# file name; noise; peak f.; mag.; duration
20000104120133631_OBSJAROMER-R2_met.fits;0.122793;10580.6;0.364819;0.341333
20000104120252308_OBSJAROMER-R2_met.fits;0.136814;10647.9;0.341124;0.170667
20000104120518057_OBSJAROMER-R2_met.fits;0.132982;10604;0.996563;0.853333
20000104120554580_OBSJAROMER-R2_met.fits;0.114244;10549.8;0.266086;0.170667
20000104120627007_OBSJAROMER-R2_met.fits;0.165386;10549.8;0.47642;0.170667
20000104120826985_OBSJAROMER-R2_met.fits;0.162922;10627.4;0.466973;0.170667
20000104120906921_OBSJAROMER-R2_met.fits;0.244896;10577.6;0.565349;0.170667
20000104120912895_OBSJAROMER-R2_met.fits;0.175622;10645;0.365923;0.341333
20000104121037204_OBSJAROMER-R2_met.fits;0.279584;10586.4;0.725745;0.512
20000104121046932_OBSJAROMER-R2_met.fits;0.293684;10640.6;0.659158;0.170667
20000104121107071_OBSJAROMER-R2_met.fits;0.332876;10579.1;0.698188;0.170667
20000104121224212_OBSJAROMER-R2_met.fits;0.121841;10554.2;0.254023;0.170667
20000104121230697_OBSJAROMER-R2_met.fits;0.136138;10601.1;0.324911;0.170667
20000104121252713_OBSJAROMER-R2_met.fits;0.118838;10599.6;0.283296;0.170667
20000104121400127_OBSJAROMER-R2_met.fits;0.163295;10614.3;0.478355;0.341333
20000104121426921_OBSJAROMER-R2_met.fits;0.187;10577.6;0.424908;0.341333
20000104121501567_OBSJAROMER-R2_met.fits;0.154442;10624.5;0.396482;0.170667
20000104121613076_OBSJAROMER-R2_met.fits;0.123305;10599.6;0.269394;0.170667
20000104121649428_OBSJAROMER-R2_met.fits;0.0989178;10599.6;0.212305;0.170667
20000104122207039_OBSJAROMER-R2_met.fits;0.197761;10557.1;0.457976;0.170667
20000104122351999_OBSJAROMER-R2_met.fits;0.139102;10599.6;0.319579;0.341333
20000104122357119_OBSJAROMER-R2_met.fits;0.239432;10586.4;0.674966;0.170667
20000104122607167_OBSJAROMER-R2_met.fits;0.329932;10590.8;0.704485;0.170667
20000104122754516_OBSJAROMER-R2_met.fits;0.15425;10614.3;0.346388;0.170667
20000104122817044_OBSJAROMER-R2_met.fits;0.192952;10637.7;0.708642;0.170667
20000104122912340_OBSJAROMER-R2_met.fits;0.158991;10606.9;0.337429;0.170667
20000104122957055_OBSJAROMER-R2_met.fits;0.633029;10633.3;1.35494;0.170667
20000104123047060_OBSJAROMER-R2_met.fits;0.281268;10611.3;0.623115;0.170667
20000104123116927_OBSJAROMER-R2_met.fits;0.244714;10557.1;0.551336;0.341333
20000104123212564_OBSJAROMER-R2_met.fits;0.176702;10598.1;0.384948;0.170667
20000104123227071_OBSJAROMER-R2_met.fits;0.588506;10599.6;1.21094;0.170667
20000104123232703_OBSJAROMER-R2_met.fits;0.185345;10554.2;0.484811;0.170667
20000104123616959_OBSJAROMER-R2_met.fits;0.216973;10595.2;0.670354;0.341333
20000104123936980_OBSJAROMER-R2_met.fits;0.364737;10612.8;0.892927;0.341333
20000104124152831_OBSJAROMER-R2_met.fits;0.125996;10599.6;0.32334;0.170667
20000104124156927_OBSJAROMER-R2_met.fits;0.255979;10582;0.560538;0.341333
20000104124234132_OBSJAROMER-R2_met.fits;0.17537;10601.1;0.762657;0.512
20000104124246932_OBSJAROMER-R2_met.fits;0.300034;10639.2;0.702691;0.341333
20000104124316969_OBSJAROMER-R2_met.fits;0.514657;10615.7;1.04211;0.170667
20000104124352468_OBSJAROMER-R2_met.fits;0.212654;10615.7;0.477553;0.170667
20000104124417044_OBSJAROMER-R2_met.fits;0.359987;10626;0.856757;0.170667
20000104124446911_OBSJAROMER-R2_met.fits;0.240723;10645;0.483687;0.170667
20000104124612415_OBSJAROMER-R2_met.fits;0.20643;10623;0.426948;0.170667
20000104124617023_OBSJAROMER-R2_met.fits;0.332426;10586.4;1.11857;0.341333
20000104124627092_OBSJAROMER-R2_met.fits;0.52487;10606.9;1.1473;0.170667
20000104124846185_OBSJAROMER-R2_met.fits;0.106013;10567.4;0.238258;1.024
20000104124852500_OBSJAROMER-R2_met.fits;0.166298;10626;0.402383;0.170667
20000104124926975_OBSJAROMER-R2_met.fits;0.401866;10604;0.901965;0.341333
20000104124932948_OBSJAROMER-R2_met.fits;0.13441;10606.9;0.331132;0.170667
20000104125056916_OBSJAROMER-R2_met.fits;0.129626;10642.1;0.383527;0.341333
20000104125137023_OBSJAROMER-R2_met.fits;0.311817;10636.2;1.08746;0.170667
20000104125207060_OBSJAROMER-R2_met.fits;0.314989;10565.9;0.648257;0.170667
20000104125427007_OBSJAROMER-R2_met.fits;0.286754;10605.5;1.0728;0.341333
20000104125433151_OBSJAROMER-R2_met.fits;0.168657;10624.5;0.39153;0.170667
20000104125536980_OBSJAROMER-R2_met.fits;0.516804;10605.5;1.0487;0.170667
20000104125547049_OBSJAROMER-R2_met.fits;0.167605;10618.7;1.07439;0.170667
20000104125556948_OBSJAROMER-R2_met.fits;0.330227;10623;0.70014;0.170667
20000104125612820_OBSJAROMER-R2_met.fits;0.198926;10564.5;0.402008;0.170667
20000104125626985_OBSJAROMER-R2_met.fits;0.172884;10561.5;0.53904;0.170667
20000104125812457_OBSJAROMER-R2_met.fits;0.256117;10615.7;0.535247;0.170667
