# file name; noise; peak f.; mag.; duration
20000104025847188_OBSJAROMER-R2_met.fits;0.282391;10609.9;0.593343;0.170667
20000104030112937_OBSJAROMER-R2_met.fits;0.159879;10580.6;0.354618;0.170667
20000104030134953_OBSJAROMER-R2_met.fits;0.153831;10580.6;0.387868;0.341333
20000104030147071_OBSJAROMER-R2_met.fits;0.395248;10579.1;1.01209;0.341333
20000104030252607_OBSJAROMER-R2_met.fits;0.159886;10601.1;0.336361;0.170667
20000104030307113_OBSJAROMER-R2_met.fits;0.275107;10605.5;0.915438;0.170667
20000104030314623_OBSJAROMER-R2_met.fits;0.153164;10599.6;0.337756;1.36533
20000104030336980_OBSJAROMER-R2_met.fits;0.219638;10645;0.491963;0.341333
20000104030408553_OBSJAROMER-R2_met.fits;0.0876048;10606.9;0.177252;0.170667
20000104030419305_OBSJAROMER-R2_met.fits;0.15639;10609.9;0.385196;0.170667
20000104030437055_OBSJAROMER-R2_met.fits;0.36795;10599.6;1.01082;0.341333
20000104030457193_OBSJAROMER-R2_met.fits;0.147506;10568.8;0.302125;0.170667
20000104030641129_OBSJAROMER-R2_met.fits;0.165094;10593.8;0.801839;0.341333
20000104031126996_OBSJAROMER-R2_met.fits;0.248966;10643.6;0.514324;0.170667
20000104031144233_OBSJAROMER-R2_met.fits;0.161159;10595.2;0.422906;0.170667
20000104031157033_OBSJAROMER-R2_met.fits;0.278101;10593.8;0.826192;0.341333
20000104031207103_OBSJAROMER-R2_met.fits;0.330832;10637.7;0.696689;0.170667
20000104031307177_OBSJAROMER-R2_met.fits;0.260098;10601.1;0.560538;0.170667
20000104031337044_OBSJAROMER-R2_met.fits;0.168884;10624.5;0.597954;0.341333
20000104031352916_OBSJAROMER-R2_met.fits;0.125314;10585;0.263603;0.341333
20000104031457087_OBSJAROMER-R2_met.fits;0.512315;10636.2;1.27236;0.341333
20000104031657065_OBSJAROMER-R2_met.fits;0.350407;10551.3;1.01767;0.341333
20000104031817108_OBSJAROMER-R2_met.fits;0.195309;10624.5;0.504306;0.170667
20000104031846975_OBSJAROMER-R2_met.fits;0.273093;10599.6;0.579589;0.170667
20000104031907113_OBSJAROMER-R2_met.fits;0.362606;10601.1;0.995262;0.170667
20000104031918377_OBSJAROMER-R2_met.fits;0.110235;10554.2;0.344797;0.170667
20000104032053097_OBSJAROMER-R2_met.fits;0.137809;10624.5;0.284529;0.170667
20000104032152489_OBSJAROMER-R2_met.fits;0.157948;10599.6;0.346334;0.170667
20000104032412265_OBSJAROMER-R2_met.fits;0.182505;10637.7;0.38296;0.170667
20000104032437183_OBSJAROMER-R2_met.fits;0.301958;10642.1;0.657755;0.170667
20000104032507049_OBSJAROMER-R2_met.fits;0.489062;10624.5;1.13527;0.341333
20000104032532991_OBSJAROMER-R2_met.fits;0.181651;10618.7;0.364217;0.170667
20000104032647060_OBSJAROMER-R2_met.fits;0.344205;10633.3;1.03291;0.341333
20000104032652692_OBSJAROMER-R2_met.fits;0.13511;10599.6;0.282573;0.512
20000104032732799_OBSJAROMER-R2_met.fits;0.175737;10560.1;0.372969;0.170667
20000104032932777_OBSJAROMER-R2_met.fits;0.103459;10599.6;0.225332;0.170667
20000104032952745_OBSJAROMER-R2_met.fits;0.148281;10623;0.343253;0.170667
20000104033057087_OBSJAROMER-R2_met.fits;0.291754;10630.4;1.13683;0.341333
20000104033233001_OBSJAROMER-R2_met.fits;0.143654;10623;0.300104;0.170667
20000104033437076_OBSJAROMER-R2_met.fits;0.351685;10640.6;1.14176;0.341333
20000104033447145_OBSJAROMER-R2_met.fits;0.445851;10570.3;1.08359;0.170667
20000104033451412_OBSJAROMER-R2_met.fits;0.203032;10595.2;1.27447;0.341333
20000104033533225_OBSJAROMER-R2_met.fits;0.129642;10630.4;0.267534;0.170667
20000104033547049_OBSJAROMER-R2_met.fits;0.163993;10642.1;0.622271;0.341333
20000104033607017_OBSJAROMER-R2_met.fits;0.29091;10623;0.695765;0.341333
20000104033626985_OBSJAROMER-R2_met.fits;0.19899;10567.4;0.518666;0.341333
20000104033727060_OBSJAROMER-R2_met.fits;0.253221;10646.5;0.79192;0.341333
20000104033816383_OBSJAROMER-R2_met.fits;0.16322;10604;0.402793;0.341333
20000104033907071_OBSJAROMER-R2_met.fits;0.457042;10621.6;1.00845;0.341333
20000104034047935_OBSJAROMER-R2_met.fits;0.132978;10620.1;0.408822;0.512
20000104034117119_OBSJAROMER-R2_met.fits;0.628043;10621.6;1.3379;0.170667
20000104034127017_OBSJAROMER-R2_met.fits;0.212938;10593.8;0.474369;0.341333
20000104034132479_OBSJAROMER-R2_met.fits;0.1732;10647.9;0.410579;0.170667
20000104034217023_OBSJAROMER-R2_met.fits;0.187795;10552.7;0.603873;0.341333
20000104034247060_OBSJAROMER-R2_met.fits;0.380848;10626;1.07957;0.341333
20000104034312489_OBSJAROMER-R2_met.fits;0.162775;10618.7;0.326829;0.170667
20000104034417001_OBSJAROMER-R2_met.fits;0.297753;10615.7;0.722251;0.170667
20000104034427071_OBSJAROMER-R2_met.fits;0.257779;10592.3;0.775918;0.170667
20000104034432703_OBSJAROMER-R2_met.fits;0.175924;10633.3;0.426255;0.170667
20000104034624489_OBSJAROMER-R2_met.fits;0.0940856;10565.9;0.214116;0.170667
20000104034659647_OBSJAROMER-R2_met.fits;0.180629;10589.4;0.603862;0.341333
20000104034717396_OBSJAROMER-R2_met.fits;0.112356;10574.7;0.249512;0.170667
20000104034723711_OBSJAROMER-R2_met.fits;0.141018;10601.1;0.350742;0.341333
20000104034827028_OBSJAROMER-R2_met.fits;0.211572;10598.1;0.554396;0.341333
20000104034846996_OBSJAROMER-R2_met.fits;0.353119;10647.9;0.808802;0.341333
20000104035136980_OBSJAROMER-R2_met.fits;0.206778;10626;0.414349;0.341333
20000104035216745_OBSJAROMER-R2_met.fits;0.149609;10626;0.331895;0.170667
20000104035247124_OBSJAROMER-R2_met.fits;0.413407;10599.6;0.974878;0.170667
20000104035311359_OBSJAROMER-R2_met.fits;0.130701;10601.1;0.272477;0.170667
20000104035406996_OBSJAROMER-R2_met.fits;0.241313;10567.4;0.585397;0.341333
20000104035437033_OBSJAROMER-R2_met.fits;0.17854;10568.8;0.636341;0.341333
20000104035443689_OBSJAROMER-R2_met.fits;0.0979607;10568.8;0.20528;0.170667
20000104035457001_OBSJAROMER-R2_met.fits;0.250049;10627.4;0.527551;0.341333
20000104035512191_OBSJAROMER-R2_met.fits;0.201351;10628.9;0.411734;0.170667
20000104035536937_OBSJAROMER-R2_met.fits;0.132381;10601.1;0.26703;0.512
20000104035547007_OBSJAROMER-R2_met.fits;0.300927;10567.4;0.731584;0.341333
20000104035604073_OBSJAROMER-R2_met.fits;0.10048;10565.9;0.227356;0.341333
20000104035606292_OBSJAROMER-R2_met.fits;0.130625;10626;0.298717;1.024
20000104035701929_OBSJAROMER-R2_met.fits;0.144772;10618.7;0.362529;0.170667
20000104035817023_OBSJAROMER-R2_met.fits;0.407992;10608.4;0.926526;0.341333
