# file name; noise; peak f.; mag.; duration
20000104095846975_OBSJAROMER-R2_met.fits;0.317915;10599.6;0.789037;0.341333
20000104095857215_OBSJAROMER-R2_met.fits;0.235414;10647.9;0.472375;0.170667
20000104095947049_OBSJAROMER-R2_met.fits;0.508023;10586.4;1.11115;0.170667
20000104100012649_OBSJAROMER-R2_met.fits;0.204919;10606.9;0.522315;0.170667
20000104100136959_OBSJAROMER-R2_met.fits;0.374599;10612.8;0.757033;0.170667
20000104100147028_OBSJAROMER-R2_met.fits;0.182235;10565.9;0.892613;0.341333
20000104100201876_OBSJAROMER-R2_met.fits;0.162278;10627.4;0.325897;0.170667
20000104100237033_OBSJAROMER-R2_met.fits;0.386966;10614.3;0.815152;0.170667
20000104100246932_OBSJAROMER-R2_met.fits;0.245054;10551.3;0.516556;0.341333
20000104100412607_OBSJAROMER-R2_met.fits;0.185277;10593.8;0.370692;0.170667
20000104100427113_OBSJAROMER-R2_met.fits;0.178392;10593.8;0.668155;0.170667
20000104100456980_OBSJAROMER-R2_met.fits;0.461256;10599.6;0.950161;0.341333
20000104100527017_OBSJAROMER-R2_met.fits;0.152854;10606.9;0.651393;0.341333
20000104100932607_OBSJAROMER-R2_met.fits;0.177362;10605.5;0.359804;0.170667
20000104100947113_OBSJAROMER-R2_met.fits;0.194687;10552.7;0.52749;0.170667
20000104101033193_OBSJAROMER-R2_met.fits;0.151976;10639.2;0.315899;0.170667
20000104101117055_OBSJAROMER-R2_met.fits;0.322326;10615.7;0.761094;0.170667
20000104101306964_OBSJAROMER-R2_met.fits;0.270469;10645;0.759895;0.341333
20000104101347071_OBSJAROMER-R2_met.fits;0.230666;10551.3;1.00738;0.170667
20000104101356969_OBSJAROMER-R2_met.fits;0.385014;10646.5;0.82303;0.341333
20000104101423764_OBSJAROMER-R2_met.fits;0.0966984;10599.6;0.212049;0.170667
20000104101437076_OBSJAROMER-R2_met.fits;0.243749;10640.6;0.776441;0.170667
20000104101446975_OBSJAROMER-R2_met.fits;0.206953;10593.8;0.742275;0.341333
20000104101546708_OBSJAROMER-R2_met.fits;0.0972616;10601.1;0.196006;0.170667
20000104101721087_OBSJAROMER-R2_met.fits;0.198864;10590.8;0.798312;0.341333
20000104101727060_OBSJAROMER-R2_met.fits;0.206033;10599.6;0.569747;0.170667
20000104101747028_OBSJAROMER-R2_met.fits;0.286453;10634.8;0.684099;0.170667
20000104101826964_OBSJAROMER-R2_met.fits;0.265693;10573.2;0.728759;0.341333
20000104101842495_OBSJAROMER-R2_met.fits;0.094562;10592.3;0.208376;0.170667
20000104101906900_OBSJAROMER-R2_met.fits;0.130763;10565.9;0.265557;0.341333
20000104102017044_OBSJAROMER-R2_met.fits;0.285859;10554.2;0.650652;0.170667
20000104102433044_OBSJAROMER-R2_met.fits;0.149894;10601.1;0.312223;0.170667
20000104102516905_OBSJAROMER-R2_met.fits;0.169169;10593.8;0.368226;0.170667
20000104102607081_OBSJAROMER-R2_met.fits;0.419285;10620.1;1.24893;0.170667
20000104102636948_OBSJAROMER-R2_met.fits;0.192605;10631.8;0.536825;0.341333
20000104102649065_OBSJAROMER-R2_met.fits;0.0963808;10601.1;0.193825;0.170667
20000104102706985_OBSJAROMER-R2_met.fits;0.418527;10611.3;0.880438;0.341333
20000104102737023_OBSJAROMER-R2_met.fits;0.259003;10609.9;0.858906;0.341333
20000104102751359_OBSJAROMER-R2_met.fits;0.128548;10577.6;0.36171;0.341333
20000104102812351_OBSJAROMER-R2_met.fits;0.197236;10595.2;0.445652;0.170667
20000104103147049_OBSJAROMER-R2_met.fits;0.283658;10599.6;0.865471;0.170667
20000104103212308_OBSJAROMER-R2_met.fits;0.150205;10606.9;0.307597;0.170667
20000104103356927_OBSJAROMER-R2_met.fits;0.241704;10602.5;0.487282;0.170667
20000104103407167_OBSJAROMER-R2_met.fits;0.329067;10633.3;0.717688;0.170667
20000104103445055_OBSJAROMER-R2_met.fits;0.150432;10577.6;0.367745;2.21867
20000104103516969_OBSJAROMER-R2_met.fits;0.231065;10617.2;0.646111;0.341333
20000104103534719_OBSJAROMER-R2_met.fits;0.150263;10612.8;0.468209;2.56
20000104103557076_OBSJAROMER-R2_met.fits;0.344737;10627.4;0.884845;0.170667
20000104103616873_OBSJAROMER-R2_met.fits;0.100702;10631.8;0.20619;0.512
20000104103637012_OBSJAROMER-R2_met.fits;0.235365;10606.9;0.58915;0.170667
20000104103656980_OBSJAROMER-R2_met.fits;0.190055;10634.8;0.590026;0.341333
20000104103707049_OBSJAROMER-R2_met.fits;0.244226;10645;0.489588;0.170667
20000104103732308_OBSJAROMER-R2_met.fits;0.154337;10602.5;0.375583;0.170667
20000104103826921_OBSJAROMER-R2_met.fits;0.213229;10567.4;0.448723;0.170667
20000104103856959_OBSJAROMER-R2_met.fits;0.146701;10601.1;0.364789;0.341333
20000104103932799_OBSJAROMER-R2_met.fits;0.0920561;10564.5;0.191624;0.170667
20000104103937065_OBSJAROMER-R2_met.fits;0.285055;10623;0.639327;0.170667
20000104104029289_OBSJAROMER-R2_met.fits;0.134157;10628.9;0.469006;0.341333
20000104104047039_OBSJAROMER-R2_met.fits;0.566554;10640.6;1.24203;0.341333
20000104104052841_OBSJAROMER-R2_met.fits;0.127214;10583.5;0.285184;0.170667
20000104104126975_OBSJAROMER-R2_met.fits;0.20487;10624.5;0.493962;0.341333
20000104104256916_OBSJAROMER-R2_met.fits;0.153173;10611.3;0.310874;0.341333
20000104104449556_OBSJAROMER-R2_met.fits;0.113777;10606.9;0.227951;0.170667
20000104104452287_OBSJAROMER-R2_met.fits;0.16325;10647.9;0.510695;0.170667
20000104104607039_OBSJAROMER-R2_met.fits;0.582214;10645;1.18687;0.341333
20000104104620180_OBSJAROMER-R2_met.fits;0.0837219;10587.9;0.176037;0.170667
20000104104657044_OBSJAROMER-R2_met.fits;0.368839;10605.5;0.822108;0.170667
20000104104706943_OBSJAROMER-R2_met.fits;0.264791;10580.6;0.598157;0.341333
20000104104747049_OBSJAROMER-R2_met.fits;0.191875;10617.2;0.585217;0.170667
20000104104752511_OBSJAROMER-R2_met.fits;0.166906;10617.2;0.362753;0.170667
20000104104835689_OBSJAROMER-R2_met.fits;0.111604;10611.3;0.24196;0.170667
20000104104912212_OBSJAROMER-R2_met.fits;0.192763;10612.8;0.387019;0.170667
20000104104916991_OBSJAROMER-R2_met.fits;0.260052;10627.4;0.600882;0.341333
20000104104936959_OBSJAROMER-R2_met.fits;0.333792;10645;0.733013;0.341333
20000104105037033_OBSJAROMER-R2_met.fits;0.14042;10630.4;0.77397;0.170667
20000104105107071_OBSJAROMER-R2_met.fits;0.156431;10598.1;0.963691;0.170667
20000104105127039_OBSJAROMER-R2_met.fits;0.210646;10608.4;0.75936;0.170667
20000104105152468_OBSJAROMER-R2_met.fits;0.127499;10615.7;0.281162;0.170667
20000104105232404_OBSJAROMER-R2_met.fits;0.15664;10647.9;0.341461;0.341333
20000104105237012_OBSJAROMER-R2_met.fits;0.279386;10558.6;0.615946;0.341333
20000104105307049_OBSJAROMER-R2_met.fits;0.325167;10599.6;0.742723;0.170667
20000104105317119_OBSJAROMER-R2_met.fits;0.193972;10599.6;0.576793;0.170667
20000104105320191_OBSJAROMER-R2_met.fits;0.152606;10593.8;1.2887;0.341333
20000104105332820_OBSJAROMER-R2_met.fits;0.229075;10612.8;0.47983;0.170667
20000104105647039_OBSJAROMER-R2_met.fits;0.315184;10643.6;1.03197;0.341333
20000104105652329_OBSJAROMER-R2_met.fits;0.182336;10574.7;0.372293;0.170667
20000104105656255_OBSJAROMER-R2_met.fits;0.225247;10604;0.536738;1.024
20000104105732607_OBSJAROMER-R2_met.fits;0.260684;10605.5;0.617004;0.170667
20000104105811689_OBSJAROMER-R2_met.fits;0.153221;10599.6;0.317905;1.36533
20000104105822100_OBSJAROMER-R2_met.fits;0.131906;10570.3;0.284569;0.170667
20000104105831999_OBSJAROMER-R2_met.fits;0.184627;10642.1;0.388267;0.170667
