# file name; noise; peak f.; mag.; duration
20000103185957161_OBSJAROMER-R2_met.fits;0.205658;10637.7;1.06694;0.341333
20000103190047167_OBSJAROMER-R2_met.fits;0.447257;10639.2;1.22251;0.170667
20000103190117204_OBSJAROMER-R2_met.fits;0.231471;10640.6;0.480411;0.170667
20000103190327081_OBSJAROMER-R2_met.fits;0.150438;10615.7;0.680185;0.341333
20000103190354388_OBSJAROMER-R2_met.fits;0.168184;10617.2;0.951553;0.512
20000103190452415_OBSJAROMER-R2_met.fits;0.129959;10615.7;0.291094;0.170667
20000103190537129_OBSJAROMER-R2_met.fits;0.171809;10647.9;0.818577;0.341333
20000103190552831_OBSJAROMER-R2_met.fits;0.1134;10599.6;0.321894;0.170667
20000103190617065_OBSJAROMER-R2_met.fits;0.352365;10615.7;0.727296;0.341333
20000103190732329_OBSJAROMER-R2_met.fits;0.158935;10631.8;0.36583;0.170667
20000103190932137_OBSJAROMER-R2_met.fits;0.134257;10639.2;0.335923;0.170667
20000103190937257_OBSJAROMER-R2_met.fits;0.1598;10647.9;0.388158;0.170667
20000103190939817_OBSJAROMER-R2_met.fits;0.0865513;10564.5;0.180532;0.170667
20000103191132969_OBSJAROMER-R2_met.fits;0.210749;10623;0.440573;0.170667
20000103191140991_OBSJAROMER-R2_met.fits;0.156812;10595.2;0.36636;0.170667
20000103191153108_OBSJAROMER-R2_met.fits;0.174361;10631.8;0.352977;0.170667
20000103191217172_OBSJAROMER-R2_met.fits;0.422803;10609.9;1.04776;0.170667
20000103191232361_OBSJAROMER-R2_met.fits;0.145337;10634.8;0.347757;0.170667
20000103191536852_OBSJAROMER-R2_met.fits;0.0895865;10599.6;0.183317;0.170667
20000103191622249_OBSJAROMER-R2_met.fits;0.126781;10599.6;1.34866;0.341333
20000103191712596_OBSJAROMER-R2_met.fits;0.13101;10623;0.29401;0.170667
20000103191717545_OBSJAROMER-R2_met.fits;0.113047;10593.8;0.266383;0.170667
20000103191857044_OBSJAROMER-R2_met.fits;0.228874;10586.4;0.521492;0.341333
20000103191927081_OBSJAROMER-R2_met.fits;0.265482;10590.8;0.601049;0.341333
20000103192007017_OBSJAROMER-R2_met.fits;0.151308;10627.4;0.310602;0.341333
20000103192137129_OBSJAROMER-R2_met.fits;0.241343;10558.6;0.843227;0.341333
20000103192207167_OBSJAROMER-R2_met.fits;0.215462;10585;0.702069;0.170667
20000103192217065_OBSJAROMER-R2_met.fits;0.284715;10587.9;0.639749;0.170667
20000103192227135_OBSJAROMER-R2_met.fits;0.32953;10574.7;0.861866;0.170667
20000103192301951_OBSJAROMER-R2_met.fits;0.117588;10596.7;0.243899;0.170667
20000103192333183_OBSJAROMER-R2_met.fits;0.160531;10599.6;0.328989;0.170667
20000103192423359_OBSJAROMER-R2_met.fits;0.104495;10563;0.228334;0.170667
20000103192457151_OBSJAROMER-R2_met.fits;0.5699;10634.8;1.16147;0.341333
20000103192527188_OBSJAROMER-R2_met.fits;0.406707;10621.6;0.868771;0.170667
20000103192717097_OBSJAROMER-R2_met.fits;0.374967;10598.1;0.941695;0.341333
20000103192833044_OBSJAROMER-R2_met.fits;0.137429;10647.9;0.359952;0.170667
20000103192837140_OBSJAROMER-R2_met.fits;0.287736;10645;1.07339;0.341333
20000103192912468_OBSJAROMER-R2_met.fits;0.14697;10599.6;0.295894;0.170667
20000103193227199_OBSJAROMER-R2_met.fits;0.395308;10561.5;1.05108;0.170667
20000103193237097_OBSJAROMER-R2_met.fits;0.199183;10558.6;0.611021;0.341333
20000103193241364_OBSJAROMER-R2_met.fits;0.17093;10599.6;0.387297;0.170667
20000103193332393_OBSJAROMER-R2_met.fits;0.152525;10592.3;0.311203;0.170667
20000103193347071_OBSJAROMER-R2_met.fits;0.219112;10633.3;0.761;0.341333
20000103193352361_OBSJAROMER-R2_met.fits;0.215784;10646.5;0.435117;0.170667
20000103193437076_OBSJAROMER-R2_met.fits;0.161752;10551.3;0.48968;0.341333
20000103193537151_OBSJAROMER-R2_met.fits;0.158448;10611.3;0.487353;0.170667
20000103193547049_OBSJAROMER-R2_met.fits;0.18178;10618.7;0.571064;0.341333
20000103193807167_OBSJAROMER-R2_met.fits;0.483385;10560.1;1.16702;0.341333
20000103193817065_OBSJAROMER-R2_met.fits;0.123351;10624.5;0.648176;0.341333
20000103193839081_OBSJAROMER-R2_met.fits;0.103939;10583.5;0.331146;0.170667
20000103193912361_OBSJAROMER-R2_met.fits;0.136907;10620.1;0.30018;0.170667
20000103193937108_OBSJAROMER-R2_met.fits;0.56228;10605.5;1.13244;0.170667
20000103194017556_OBSJAROMER-R2_met.fits;0.110384;10602.5;0.33041;0.170667
20000103194100905_OBSJAROMER-R2_met.fits;0.127848;10604;0.281142;0.170667
20000103194207124_OBSJAROMER-R2_met.fits;0.190475;10621.6;0.401399;0.170667
20000103194217193_OBSJAROMER-R2_met.fits;0.150145;10592.3;0.446173;0.170667
20000103194227092_OBSJAROMER-R2_met.fits;0.421884;10645;0.857463;0.341333
20000103194247060_OBSJAROMER-R2_met.fits;0.200914;10601.1;0.558728;0.341333
20000103194257300_OBSJAROMER-R2_met.fits;0.602135;10611.3;1.88223;0.682667
20000103194311295_OBSJAROMER-R2_met.fits;0.0632314;10551.3;0.150095;0.170667
20000103194337065_OBSJAROMER-R2_met.fits;0.210883;10615.7;0.45309;1.87733
20000103194446527_OBSJAROMER-R2_met.fits;0.109423;10623;0.236396;0.170667
20000103194457108_OBSJAROMER-R2_met.fits;0.239319;10587.9;0.684784;0.341333
20000103194512980_OBSJAROMER-R2_met.fits;0.135825;10647.9;0.350395;0.170667
20000103194532265_OBSJAROMER-R2_met.fits;0.142775;10606.9;0.291609;0.170667
20000103194552404_OBSJAROMER-R2_met.fits;0.154843;10612.8;0.382462;0.170667
20000103194657087_OBSJAROMER-R2_met.fits;0.126971;10640.6;0.550646;0.341333
20000103194717055_OBSJAROMER-R2_met.fits;0.16853;10643.6;0.39115;0.341333
20000103194723028_OBSJAROMER-R2_met.fits;0.113266;10605.5;0.241636;0.170667
20000103194812351_OBSJAROMER-R2_met.fits;0.130241;10567.4;0.529137;0.170667
20000103195057044_OBSJAROMER-R2_met.fits;0.250463;10614.3;0.59139;0.341333
20000103195109844_OBSJAROMER-R2_met.fits;0.15852;10589.4;0.325895;0.170667
20000103195209748_OBSJAROMER-R2_met.fits;0.177742;10599.6;0.387881;0.170667
20000103195254804_OBSJAROMER-R2_met.fits;0.137789;10599.6;0.283066;0.170667
20000103195337129_OBSJAROMER-R2_met.fits;0.397715;10573.2;0.799253;0.170667
20000103195457172_OBSJAROMER-R2_met.fits;0.451675;10595.2;1.05337;0.170667
20000103195537108_OBSJAROMER-R2_met.fits;0.172517;10608.4;0.68451;0.341333
20000103195617044_OBSJAROMER-R2_met.fits;0.275945;10642.1;0.582983;0.170667
20000103195652884_OBSJAROMER-R2_met.fits;0.176287;10633.3;0.436219;0.170667
