# file name; noise; peak f.; mag.; duration
20000104125857001_OBSJAROMER-R2_met.fits;0.203753;10611.3;0.539174;0.170667
20000104125912873_OBSJAROMER-R2_met.fits;0.178067;10634.8;0.389872;0.170667
20000104130052543_OBSJAROMER-R2_met.fits;0.138496;10592.3;0.339256;0.170667
20000104130112681_OBSJAROMER-R2_met.fits;0.161257;10604;0.325288;0.170667
20000104130146985_OBSJAROMER-R2_met.fits;0.388881;10596.7;0.97391;0.341333
20000104130252521_OBSJAROMER-R2_met.fits;0.223837;10639.2;0.461019;0.170667
20000104130336895_OBSJAROMER-R2_met.fits;0.165768;10601.1;0.36446;0.341333
20000104130436969_OBSJAROMER-R2_met.fits;0.281227;10555.7;0.772979;0.341333
20000104130456937_OBSJAROMER-R2_met.fits;0.268334;10643.6;0.664295;1.19467
20000104130507177_OBSJAROMER-R2_met.fits;0.278544;10647.9;0.627218;0.170667
20000104130516393_OBSJAROMER-R2_met.fits;0.0752921;10570.3;0.182595;0.170667
20000104130632169_OBSJAROMER-R2_met.fits;0.185515;10611.3;0.38832;0.170667
20000104130726953_OBSJAROMER-R2_met.fits;0.221026;10570.3;0.443075;0.341333
20000104130807060_OBSJAROMER-R2_met.fits;0.405155;10611.3;0.877742;0.170667
20000104130907135_OBSJAROMER-R2_met.fits;0.127731;10580.6;0.280313;0.170667
20000104130930516_OBSJAROMER-R2_met.fits;0.109088;10596.7;0.252855;0.170667
20000104131137151_OBSJAROMER-R2_met.fits;0.252179;10585;0.525726;0.170667
20000104131207017_OBSJAROMER-R2_met.fits;0.62486;10611.3;1.34044;0.170667
20000104131226985_OBSJAROMER-R2_met.fits;0.499538;10596.7;1.02201;0.170667
20000104131307092_OBSJAROMER-R2_met.fits;0.439779;10549.8;0.92014;0.170667
20000104131637012_OBSJAROMER-R2_met.fits;0.256351;10615.7;0.773342;0.170667
20000104131656980_OBSJAROMER-R2_met.fits;0.297147;10560.1;0.606793;0.341333
20000104131732649_OBSJAROMER-R2_met.fits;0.159076;10599.6;0.328968;0.170667
20000104131757055_OBSJAROMER-R2_met.fits;0.231788;10624.5;0.537784;0.170667
20000104131813097_OBSJAROMER-R2_met.fits;0.140394;10626;0.313056;0.170667
20000104131816169_OBSJAROMER-R2_met.fits;0.123958;10602.5;0.467958;1.19467
20000104131856959_OBSJAROMER-R2_met.fits;0.402373;10557.1;0.812718;0.170667
20000104131912489_OBSJAROMER-R2_met.fits;0.159492;10621.6;0.333459;0.170667
20000104131957033_OBSJAROMER-R2_met.fits;0.170023;10564.5;1.01695;0.170667
20000104132037652_OBSJAROMER-R2_met.fits;0.154113;10608.4;0.655766;0.341333
20000104132137044_OBSJAROMER-R2_met.fits;0.618057;10549.8;1.28445;0.170667
20000104132157012_OBSJAROMER-R2_met.fits;0.568945;10647.9;1.30723;0.341333
20000104132252820_OBSJAROMER-R2_met.fits;0.226647;10579.1;0.524878;0.170667
20000104132312959_OBSJAROMER-R2_met.fits;0.149305;10598.1;0.339546;0.170667
20000104132357161_OBSJAROMER-R2_met.fits;0.320913;10606.9;0.660529;0.170667
20000104132504063_OBSJAROMER-R2_met.fits;0.148013;10592.3;0.960087;0.341333
20000104132537001_OBSJAROMER-R2_met.fits;0.3523;10621.6;1.0429;0.341333
20000104132644585_OBSJAROMER-R2_met.fits;0.0892605;10587.9;0.203994;0.170667
20000104132812137_OBSJAROMER-R2_met.fits;0.191156;10552.7;0.42229;0.170667
20000104132927060_OBSJAROMER-R2_met.fits;0.351876;10557.1;0.841322;0.170667
20000104133007167_OBSJAROMER-R2_met.fits;0.314192;10628.9;0.664428;0.170667
20000104133026964_OBSJAROMER-R2_met.fits;0.512226;10590.8;1.06561;0.341333
20000104133036009_OBSJAROMER-R2_met.fits;0.163821;10595.2;0.82319;0.682667
20000104133150420_OBSJAROMER-R2_met.fits;0.444499;10646.5;1.45217;0.170667
20000104133217044_OBSJAROMER-R2_met.fits;0.55567;10642.1;1.30352;1.536
20000104133316948_OBSJAROMER-R2_met.fits;0.448598;10646.5;0.906119;0.341333
20000104133337087_OBSJAROMER-R2_met.fits;0.603158;10617.2;1.2485;0.170667
20000104133347156_OBSJAROMER-R2_met.fits;0.324973;10568.8;0.731223;0.170667
20000104133456959_OBSJAROMER-R2_met.fits;0.392248;10587.9;0.803224;0.170667
20000104133617001_OBSJAROMER-R2_met.fits;0.257027;10564.5;0.69556;0.170667
20000104133656937_OBSJAROMER-R2_met.fits;0.276879;10626;0.616501;0.341333
20000104133807081_OBSJAROMER-R2_met.fits;0.408077;10631.8;1.04819;0.170667
20000104133836948_OBSJAROMER-R2_met.fits;0.176217;10604;0.593916;0.341333
20000104133859135_OBSJAROMER-R2_met.fits;0.134813;10611.3;0.299888;0.170667
20000104134027028_OBSJAROMER-R2_met.fits;0.3938;10631.8;1.15454;0.170667
20000104134052628_OBSJAROMER-R2_met.fits;0.196287;10585;0.408368;0.170667
20000104134137001_OBSJAROMER-R2_met.fits;0.304708;10618.7;0.699185;0.170667
20000104134147071_OBSJAROMER-R2_met.fits;0.580997;10624.5;1.2405;0.170667
20000104134537129_OBSJAROMER-R2_met.fits;0.220139;10626;0.444612;0.170667
20000104134552831_OBSJAROMER-R2_met.fits;0.156502;10633.3;0.314482;0.170667
20000104134617065_OBSJAROMER-R2_met.fits;0.332098;10592.3;0.817794;0.170667
20000104134716969_OBSJAROMER-R2_met.fits;0.320585;10647.9;0.678925;0.341333
20000104134806975_OBSJAROMER-R2_met.fits;0.41262;10620.1;0.831007;0.170667
20000104134903465_OBSJAROMER-R2_met.fits;0.12189;10587.9;0.252663;0.170667
20000104134912852_OBSJAROMER-R2_met.fits;0.135366;10587.9;0.377846;0.170667
20000104134957055_OBSJAROMER-R2_met.fits;0.27495;10640.6;0.790068;0.170667
20000104135017023_OBSJAROMER-R2_met.fits;0.196479;10567.4;0.653747;0.170667
20000104135026921_OBSJAROMER-R2_met.fits;0.184378;10580.6;0.512026;0.341333
20000104135157033_OBSJAROMER-R2_met.fits;0.184901;10583.5;0.858491;0.170667
20000104135207103_OBSJAROMER-R2_met.fits;0.223767;10639.2;0.711576;0.170667
20000104135256937_OBSJAROMER-R2_met.fits;0.189523;10614.3;0.40636;0.341333
20000104135300521_OBSJAROMER-R2_met.fits;0.203293;10599.6;0.424652;0.170667
20000104135357012_OBSJAROMER-R2_met.fits;0.539601;10647.9;1.13023;0.170667
20000104135517055_OBSJAROMER-R2_met.fits;0.399183;10637.7;0.869679;0.170667
20000104135607060_OBSJAROMER-R2_met.fits;0.420977;10604;1.0656;0.170667
20000104135657065_OBSJAROMER-R2_met.fits;0.254974;10595.2;0.863848;0.170667
20000104135735295_OBSJAROMER-R2_met.fits;0.131074;10558.6;0.311895;0.170667
