#timestamp,LO_Frequency,Temp,Hum 
1440507615.7,286078804.0,27.1,46.1 
1440507635.8,286078798.0,27.1,46.1 
1440507656.0,286078798.6,27.1,46.1 
1440507676.1,286078804.7,27.8,46.1 
1440507695.3,286078802.8,27.8,45.1 
1440507715.5,286078799.5,27.8,44.6 
1440507735.6,286078799.8,27.8,45.1 
1440507755.7,286078796.0,27.8,45.1 
1440507775.9,286078799.6,27.8,45.1 
1440507796.0,286078799.1,27.8,45.6 
1440507815.2,286078801.4,27.8,45.6 
1440507835.3,286078803.0,27.8,45.6 
1440507855.5,286078796.0,27.8,45.6 
1440507875.6,286078798.8,27.8,45.6 
1440507895.7,286078801.3,27.8,45.6 
1440507915.8,286078797.6,27.8,46.1 
1440507936.0,286078802.3,27.8,45.6 
1440507955.2,286078803.1,27.8,45.6 
1440507975.3,286078798.0,27.8,45.6 
1440507995.5,286078800.2,27.8,45.6 
1440508015.6,286078799.2,27.8,46.1 
1440508035.7,286078797.4,27.8,46.1 
1440508055.9,286078800.3,27.8,46.1 
1440508076.0,286078798.9,27.8,46.1 
1440508095.2,286078800.4,27.8,46.1 
1440508115.3,286078796.8,27.8,46.1 
1440508135.5,286078803.0,27.8,46.1 
1440508155.6,286078799.8,27.8,46.1 
1440508175.7,286078799.1,27.8,46.1 
1440508195.8,286078801.4,27.8,46.1 
1440508216.0,286078797.5,27.8,46.1 
1440508236.1,286078800.0,27.8,45.6 
1440508255.3,286078800.8,27.8,45.6 
1440508275.4,286078803.1,27.8,44.1 
1440508295.6,286078799.0,27.8,43.6 
1440508315.7,286078796.9,27.8,43.1 
1440508335.8,286078802.4,27.8,43.1 
1440508355.9,286078799.0,27.8,42.6 
1440508376.1,286078799.0,27.8,41.6 
1440508395.3,286078802.8,27.8,41.6 
1440508415.4,286078799.9,27.8,41.6 
1440508435.5,286078796.8,27.8,41.6 
1440508455.7,286078800.0,27.8,42.1 
1440508475.8,286078800.5,27.8,41.1 
1440508495.9,286078802.0,27.8,40.6 
1440508516.0,286078801.4,27.8,40.6 
1440508535.3,286078799.0,27.8,40.6 
1440508555.4,286078802.7,27.8,40.1 
1440508575.5,286078798.0,27.8,40.6 
1440508595.6,286078801.4,27.8,40.6 
1440508615.8,286078798.3,27.8,41.1 
1440508635.9,286078795.3,27.8,40.6 
1440508656.0,286078801.3,27.8,41.1 
1440508675.2,286078797.3,27.8,41.1 
1440508695.4,286078800.9,27.8,41.1 
1440508715.5,286078802.2,27.8,40.6 
1440508735.6,286078799.0,27.8,40.1 
1440508755.7,286078800.6,27.8,39.6 
1440508775.9,286078798.3,27.8,39.6 
1440508796.0,286078799.2,27.8,39.6 
1440508816.1,286078798.5,27.8,39.6 
1440508835.3,286078800.5,27.8,39.6 
1440508855.5,286078800.8,27.8,40.1 
1440508875.6,286078802.9,27.8,40.6 
1440508895.7,286078795.5,27.8,41.1 
1440508915.8,286078800.5,27.8,41.6 
1440508936.0,286078798.4,27.8,42.6 
1440508956.1,286078801.9,27.8,42.6 
1440508975.3,286078801.2,27.8,43.1 
1440508995.4,286078799.6,27.8,43.1 
1440509015.6,286078800.0,27.8,43.6 
1440509035.7,286078801.3,27.8,43.6 
1440509055.8,286078800.6,27.8,44.1 
1440509076.0,286078800.3,27.8,43.6 
1440509096.1,286078798.5,27.8,43.6 
1440509115.3,286078800.5,27.8,43.6 
1440509135.4,286078804.4,27.8,44.1 
1440509155.6,286078798.3,27.8,44.1 
1440509175.7,286078801.4,27.8,44.1 
1440509195.8,286078798.1,27.8,44.1 
1440509215.9,286078801.3,27.8,44.1 
1440509236.1,286078799.9,27.8,44.6 
1440509255.3,286078796.2,27.8,44.6 
1440509275.4,286078799.1,27.8,44.6 
1440509295.5,286078802.1,27.8,44.6 
1440509315.7,286078799.3,27.8,45.1 
1440509335.8,286078800.7,27.8,44.6 
1440509355.9,286078802.7,27.8,44.6 
1440509376.0,286078800.2,27.8,44.6 
1440509395.3,286078802.8,27.8,45.1 
1440509415.4,286078799.0,27.8,45.1 
1440509435.5,286078796.8,27.8,45.1 
1440509455.7,286078801.8,27.8,45.1 
1440509475.8,286078801.5,27.8,45.1 
1440509495.9,286078798.3,27.8,45.1 
1440509516.0,286078799.9,27.8,45.1 
1440509535.3,286078798.7,27.8,45.1 
1440509555.4,286078801.0,27.8,45.1 
1440509575.5,286078801.2,27.8,45.1 
1440509595.6,286078798.6,27.8,45.1 
1440509615.8,286078798.9,27.8,45.1 
1440509635.9,286078801.6,27.8,45.1 
1440509656.0,286078798.8,27.8,45.1 
1440509675.2,286078803.6,27.8,45.1 
1440509695.4,286078800.5,27.8,45.1 
1440509715.5,286078799.2,27.8,45.1 
1440509735.6,286078800.2,27.8,45.1 
1440509755.7,286078802.5,27.8,45.6 
1440509775.9,286078799.6,27.8,45.6 
1440509796.0,286078797.0,27.8,45.6 
1440509816.1,286078804.0,27.8,45.1 
1440509835.3,286078797.8,27.8,45.6 
1440509855.5,286078803.0,27.8,45.6 
1440509875.6,286078796.4,27.8,45.6 
1440509895.7,286078800.3,27.8,45.6 
1440509915.8,286078799.3,27.8,45.6 
1440509936.0,286078798.9,27.8,45.6 
1440509956.1,286078801.7,27.8,45.6 
1440509975.3,286078802.6,27.8,45.6 
1440509995.4,286078800.3,27.8,45.6 
1440510015.6,286078800.4,27.8,45.6 
1440510035.7,286078797.0,27.8,45.6 
1440510055.8,286078802.1,27.8,45.6 
1440510076.0,286078800.5,27.8,45.6 
1440510096.1,286078800.8,27.8,45.6 
1440510115.3,286078798.6,27.8,45.6 
1440510135.4,286078801.1,27.8,45.6 
1440510155.5,286078800.4,27.8,45.6 
1440510175.7,286078801.1,27.8,45.6 
1440510195.8,286078797.5,27.8,45.6 
1440510215.9,286078803.1,27.8,45.6 
1440510236.0,286078795.3,27.8,45.6 
1440510255.3,286078801.7,27.8,45.6 
1440510275.4,286078800.8,27.8,45.6 
1440510295.5,286078801.1,27.8,45.6 
1440510315.6,286078797.8,27.1,45.6 
1440510335.8,286078798.8,27.1,45.6 
1440510355.9,286078802.7,27.1,45.6 
1440510376.0,286078796.9,27.8,45.6 
1440510395.2,286078802.4,27.8,45.6 
1440510415.4,286078799.2,27.8,45.1 
1440510435.5,286078801.4,27.8,45.6 
1440510455.6,286078798.8,27.8,45.1 
1440510475.7,286078801.2,27.8,45.1 
1440510495.9,286078801.1,27.8,45.1 
1440510516.0,286078797.3,27.8,45.1 
1440510535.2,286078798.3,27.8,45.1 
1440510555.3,286078802.5,27.8,45.1 
1440510575.5,286078795.8,27.8,45.6 
1440510595.6,286078798.8,27.8,45.6 
1440510615.7,286078800.5,27.8,45.6 
1440510635.8,286078804.0,27.8,45.1 
1440510656.0,286078797.5,27.8,45.6 
1440510676.1,286078798.5,27.8,45.6 
1440510695.3,286078800.5,27.8,45.6 
1440510715.4,286078800.5,27.8,45.6 
1440510735.6,286078799.2,27.8,45.6 
1440510755.7,286078802.9,27.8,45.6 
1440510775.8,286078800.6,27.8,46.1 
1440510796.0,286078797.0,27.8,46.1 
1440510816.1,286078801.7,27.8,46.1 
1440510835.3,286078799.7,27.8,46.1 
1440510855.4,286078797.1,27.8,46.1 
1440510875.6,286078798.8,27.8,46.1 
1440510895.7,286078804.2,27.8,46.1 
1440510915.8,286078800.5,27.8,46.6 
1440510935.9,286078801.2,27.8,46.6 
1440510956.1,286078798.7,27.8,46.1 
1440510975.3,286078801.0,27.8,46.1 
1440510995.4,286078799.2,27.8,46.1 
1440511015.5,286078803.1,27.8,46.1 
1440511035.6,286078797.5,27.8,46.6 
1440511055.8,286078801.1,27.8,46.6 
1440511075.9,286078797.5,27.8,46.6 
1440511096.0,286078800.7,27.8,46.6 
1440511115.3,286078799.2,27.8,46.6 
1440511135.4,286078803.1,27.8,46.6 
1440511155.5,286078797.5,27.8,47.1 
1440511175.7,286078798.4,27.8,46.6 
1440511195.8,286078801.8,27.8,46.6 
