# file name; noise; peak f.; mag.; duration
20000104005907071_OBSJAROMER-R2_met.fits;0.191628;10565.9;0.825662;0.341333
20000104010056980_OBSJAROMER-R2_met.fits;0.132382;10615.7;0.269799;0.341333
20000104010137087_OBSJAROMER-R2_met.fits;0.258563;10587.9;0.808016;0.341333
20000104010452329_OBSJAROMER-R2_met.fits;0.162601;10586.4;0.351501;0.170667
20000104010538921_OBSJAROMER-R2_met.fits;0.10019;10586.4;0.203079;0.170667
20000104010616980_OBSJAROMER-R2_met.fits;0.138405;10551.3;0.336807;0.341333
20000104010741631_OBSJAROMER-R2_met.fits;0.133261;10592.3;0.330524;0.170667
20000104010817129_OBSJAROMER-R2_met.fits;0.211131;10645;0.622537;0.170667
20000104010900137_OBSJAROMER-R2_met.fits;0.0917898;10601.1;0.199676;0.170667
20000104010912596_OBSJAROMER-R2_met.fits;0.0700695;10599.6;0.14141;0.682667
20000104011153193_OBSJAROMER-R2_met.fits;0.167951;10634.8;0.33883;0.170667
20000104011207017_OBSJAROMER-R2_met.fits;0.171134;10599.6;0.543067;0.341333
20000104011359145_OBSJAROMER-R2_met.fits;0.110912;10599.6;0.235337;0.170667
20000104011510825_OBSJAROMER-R2_met.fits;0.159713;10608.4;0.338855;0.341333
20000104011515604_OBSJAROMER-R2_met.fits;0.128356;10605.5;0.279229;0.170667
20000104011718655_OBSJAROMER-R2_met.fits;0.15102;10604;0.763181;1.36533
20000104011727017_OBSJAROMER-R2_met.fits;0.173988;10612.8;0.57531;0.341333
20000104011759273_OBSJAROMER-R2_met.fits;0.162238;10608.4;0.665084;2.21867
20000104011907028_OBSJAROMER-R2_met.fits;0.161014;10618.7;0.462862;0.341333
20000104012007273_OBSJAROMER-R2_met.fits;0.211807;10634.8;0.458749;0.170667
20000104012017001_OBSJAROMER-R2_met.fits;0.280655;10552.7;0.608912;0.170667
20000104012046527_OBSJAROMER-R2_met.fits;0.181049;10593.8;0.396864;0.170667
20000104012133119_OBSJAROMER-R2_met.fits;0.158576;10618.7;0.33337;0.170667
20000104012157012_OBSJAROMER-R2_met.fits;0.194543;10645;0.411731;0.341333
20000104012207081_OBSJAROMER-R2_met.fits;0.27059;10637.7;0.629194;0.341333
20000104012352895_OBSJAROMER-R2_met.fits;0.173428;10643.6;0.358125;0.170667
20000104012357161_OBSJAROMER-R2_met.fits;0.156587;10549.8;0.397345;0.170667
20000104012527103_OBSJAROMER-R2_met.fits;0.343997;10573.2;1.03024;0.341333
20000104012532564_OBSJAROMER-R2_met.fits;0.126986;10609.9;0.267318;0.170667
20000104012627007_OBSJAROMER-R2_met.fits;0.162513;10570.3;0.353871;0.170667
20000104012637076_OBSJAROMER-R2_met.fits;0.312658;10580.6;0.80178;0.341333
20000104012727081_OBSJAROMER-R2_met.fits;0.343006;10601.1;1.02841;0.341333
20000104012817087_OBSJAROMER-R2_met.fits;0.154142;10599.6;0.675134;0.170667
20000104012847124_OBSJAROMER-R2_met.fits;0.371876;10647.9;1.12414;0.170667
20000104013017065_OBSJAROMER-R2_met.fits;0.412074;10608.4;1.12807;0.341333
20000104013026623_OBSJAROMER-R2_met.fits;0.124872;10585;0.280164;1.70667
20000104013108095_OBSJAROMER-R2_met.fits;0.157011;10601.1;0.807449;0.341333
20000104013113215_OBSJAROMER-R2_met.fits;0.146937;10595.2;0.34188;0.170667
20000104013117140_OBSJAROMER-R2_met.fits;0.231651;10609.9;0.539117;0.170667
20000104013207145_OBSJAROMER-R2_met.fits;0.256806;10564.5;0.680362;0.170667
20000104013237012_OBSJAROMER-R2_met.fits;0.145622;10606.9;0.445096;0.682667
20000104013257151_OBSJAROMER-R2_met.fits;0.288887;10624.5;1.13759;0.170667
20000104013327017_OBSJAROMER-R2_met.fits;0.338934;10601.1;0.712049;0.170667
20000104013337087_OBSJAROMER-R2_met.fits;0.193338;10579.1;0.947615;0.341333
20000104013417193_OBSJAROMER-R2_met.fits;0.287584;10623;0.680636;0.170667
20000104013532969_OBSJAROMER-R2_met.fits;0.133095;10601.1;0.266961;0.170667
20000104013617001_OBSJAROMER-R2_met.fits;0.212367;10614.3;0.47118;0.341333
20000104013640383_OBSJAROMER-R2_met.fits;0.148162;10596.7;0.524361;0.170667
20000104013657108_OBSJAROMER-R2_met.fits;0.185096;10590.8;0.786617;0.170667
20000104013713151_OBSJAROMER-R2_met.fits;0.156814;10586.4;0.366482;0.170667
20000104013816980_OBSJAROMER-R2_met.fits;0.16409;10598.1;0.340834;0.341333
20000104013832340_OBSJAROMER-R2_met.fits;0.162841;10558.6;0.354789;0.170667
20000104013937023_OBSJAROMER-R2_met.fits;0.138288;10647.9;0.660545;0.341333
20000104014057065_OBSJAROMER-R2_met.fits;0.393237;10586.4;0.965217;0.341333
20000104014137001_OBSJAROMER-R2_met.fits;0.238965;10555.7;0.568247;0.341333
20000104014157140_OBSJAROMER-R2_met.fits;0.268258;10623;0.668975;0.170667
20000104014207039_OBSJAROMER-R2_met.fits;0.310131;10642.1;0.761132;0.341333
20000104014327252_OBSJAROMER-R2_met.fits;0.241588;10599.6;0.558353;0.170667
20000104014348415_OBSJAROMER-R2_met.fits;0.143965;10586.4;0.353379;1.70667
20000104014516991_OBSJAROMER-R2_met.fits;0.166776;10596.7;0.401371;0.341333
20000104014553001_OBSJAROMER-R2_met.fits;0.135984;10609.9;0.274974;0.170667
20000104014707071_OBSJAROMER-R2_met.fits;0.159858;10639.2;0.430748;0.170667
20000104014757076_OBSJAROMER-R2_met.fits;0.208885;10620.1;1.07128;0.341333
20000104014917119_OBSJAROMER-R2_met.fits;0.276334;10611.3;0.943861;0.170667
20000104014927017_OBSJAROMER-R2_met.fits;0.169616;10605.5;0.565744;0.341333
20000104014957055_OBSJAROMER-R2_met.fits;0.174199;10614.3;0.449961;0.341333
20000104015052521_OBSJAROMER-R2_met.fits;0.125943;10606.9;0.27156;0.170667
20000104015057129_OBSJAROMER-R2_met.fits;0.385338;10593.8;0.963849;0.170667
20000104015137065_OBSJAROMER-R2_met.fits;0.292615;10568.8;1.10365;0.341333
20000104015455039_OBSJAROMER-R2_met.fits;0.151409;10604;0.357192;0.170667
20000104015612692_OBSJAROMER-R2_met.fits;0.115443;10623;0.307703;0.170667
20000104015627199_OBSJAROMER-R2_met.fits;0.559329;10639.2;1.1245;0.170667
20000104015725737_OBSJAROMER-R2_met.fits;0.0766151;10615.7;0.161073;0.170667
20000104015807039_OBSJAROMER-R2_met.fits;0.292914;10637.7;0.75793;0.341333
20000104015817108_OBSJAROMER-R2_met.fits;0.235753;10617.2;0.658785;0.170667
