#timestamp,LO_Frequency,Temp,Hum 
1440511215.9,286078802.3,27.8,46.6 
1440511236.1,286078799.9,27.8,47.1 
1440511255.3,286078799.0,27.8,46.6 
1440511275.4,286078801.0,27.8,46.6 
1440511295.5,286078799.3,27.8,46.6 
1440511315.7,286078799.8,27.8,46.6 
1440511335.8,286078798.7,27.8,46.6 
1440511355.9,286078804.7,27.8,46.6 
1440511376.0,286078797.1,27.8,46.6 
1440511395.3,286078798.5,27.8,46.6 
1440511415.4,286078801.2,27.8,46.6 
1440511435.5,286078801.2,27.8,46.6 
1440511455.6,286078797.1,27.8,46.6 
1440511475.8,286078802.4,27.8,46.6 
1440511495.9,286078801.3,27.8,46.6 
1440511516.0,286078799.7,27.8,46.6 
1440511535.2,286078797.0,27.8,46.6 
1440511555.4,286078802.5,27.8,46.6 
1440511575.5,286078800.1,27.8,46.6 
1440511595.6,286078800.0,27.8,46.6 
1440511615.7,286078800.7,27.8,46.6 
1440511635.9,286078800.5,27.8,46.6 
1440511656.0,286078799.8,27.8,46.6 
1440511675.2,286078800.9,27.8,46.6 
1440511695.3,286078799.7,27.8,46.6 
1440511715.5,286078798.8,27.8,46.6 
1440511735.6,286078800.6,27.8,46.6 
1440511755.7,286078801.5,27.8,46.6 
1440511775.9,286078797.6,27.1,46.6 
1440511796.0,286078802.8,27.8,46.6 
1440511815.2,286078798.8,27.8,46.6 
1440511835.3,286078800.3,27.1,46.6 
1440511855.5,286078799.3,27.1,46.6 
1440511875.6,286078800.6,27.8,46.6 
1440511895.7,286078804.3,27.8,46.6 
1440511915.8,286078799.2,27.8,46.6 
1440511936.0,286078797.8,27.8,46.6 
1440511956.1,286078800.6,27.8,46.6 
1440511975.3,286078797.4,27.8,46.6 
1440511995.4,286078804.3,27.8,46.6 
1440512015.6,286078798.8,27.8,46.6 
1440512035.7,286078798.8,27.8,46.6 
1440512055.8,286078802.3,27.8,46.6 
1440512076.0,286078799.9,27.8,46.6 
1440512096.1,286078797.5,27.8,46.6 
1440512115.3,286078798.7,27.8,46.6 
1440512135.5,286078804.1,27.8,46.6 
1440512155.6,286078799.3,27.8,46.6 
1440512175.7,286078800.1,27.8,46.6 
1440512195.8,286078797.9,27.8,46.6 
1440512216.0,286078796.8,27.8,46.6 
1440512236.1,286078804.9,27.8,46.6 
1440512255.3,286078798.9,27.8,46.6 
1440512275.4,286078800.6,27.8,46.6 
1440512295.6,286078802.3,27.8,46.6 
1440512315.7,286078799.6,27.8,46.6 
1440512335.8,286078798.5,27.8,46.6 
1440512355.9,286078800.3,27.8,46.6 
1440512376.1,286078799.7,27.8,46.6 
1440512395.3,286078802.6,27.8,46.6 
1440512415.4,286078801.4,27.8,46.6 
1440512435.6,286078798.1,27.8,46.6 
1440512455.7,286078798.1,27.8,46.6 
1440512475.8,286078799.1,27.8,46.6 
1440512495.9,286078802.3,27.8,46.6 
1440512516.1,286078800.3,27.8,46.6 
1440512535.3,286078795.6,27.8,46.6 
1440512555.4,286078802.8,27.8,46.6 
1440512575.5,286078799.6,27.8,46.6 
1440512595.6,286078801.2,27.8,46.1 
1440512615.8,286078798.7,27.8,46.6 
1440512635.9,286078803.0,27.8,46.6 
1440512656.0,286078798.6,27.8,46.6 
1440512675.2,286078799.4,27.8,46.6 
1440512695.4,286078803.1,27.8,46.6 
1440512715.5,286078798.4,27.8,46.6 
1440512735.6,286078802.1,27.8,46.6 
1440512755.8,286078798.4,27.8,46.6 
1440512775.9,286078800.6,27.8,46.6 
1440512796.0,286078798.9,27.8,46.6 
1440512815.2,286078803.0,27.8,46.1 
1440512835.4,286078798.1,27.8,46.1 
1440512855.5,286078799.4,27.8,46.1 
1440512875.6,286078801.3,27.1,46.6 
1440512895.7,286078798.1,27.1,46.6 
1440512915.9,286078800.0,27.8,46.6 
1440512936.0,286078798.5,27.8,46.1 
1440512955.2,286078800.3,27.1,46.6 
1440512975.4,286078798.8,27.8,46.6 
1440512995.5,286078801.0,27.1,46.6 
1440513015.6,286078799.0,27.1,46.6 
1440513035.8,286078802.8,27.8,46.6 
1440513055.9,286078797.3,27.8,46.6 
1440513076.0,286078799.6,27.8,46.6 
1440513095.2,286078800.4,27.8,46.1 
1440513115.4,286078802.6,27.8,46.1 
1440513135.5,286078797.5,27.8,46.1 
1440513155.6,286078801.9,27.8,46.1 
1440513175.7,286078799.4,27.8,46.1 
1440513195.9,286078800.9,27.1,46.6 
1440513216.0,286078799.2,27.1,46.6 
1440513235.2,286078801.3,27.1,46.6 
1440513255.4,286078796.9,27.1,46.1 
1440513275.5,286078803.4,27.1,46.6 
1440513295.6,286078802.5,27.8,46.1 
1440513315.7,286078801.3,27.1,46.6 
1440513335.9,286078797.9,27.1,46.6 
1440513356.0,286078800.4,27.1,46.6 
1440513375.2,286078800.9,27.1,46.6 
1440513395.3,286078801.0,27.1,46.6 
1440513415.5,286078798.0,27.1,46.6 
1440513435.6,286078802.8,27.1,46.6 
1440513455.7,286078797.1,27.1,46.6 
1440513475.9,286078798.8,27.8,46.6 
1440513496.0,286078801.5,27.8,46.6 
1440513516.1,286078798.8,27.8,46.6 
1440513535.3,286078802.7,27.8,46.6 
1440513555.5,286078798.9,27.8,46.1 
1440513575.6,286078799.6,27.1,46.1 
1440513595.7,286078799.2,27.1,46.6 
1440513615.8,286078796.8,27.1,46.6 
1440513636.0,286078803.9,27.1,46.6 
1440513656.1,286078801.8,27.1,46.6 
1440513675.3,286078800.6,27.1,46.6 
1440513695.4,286078797.2,27.1,46.6 
1440513715.6,286078798.8,27.1,46.6 
1440513735.7,286078803.1,27.1,46.6 
1440513755.8,286078799.9,27.1,46.6 
1440513775.9,286078798.5,27.1,46.6 
1440513796.1,286078803.4,27.1,46.6 
1440513815.3,286078799.9,27.1,46.6 
1440513835.4,286078798.8,27.1,46.1 
1440513855.5,286078798.6,27.1,46.1 
1440513875.6,286078800.7,27.1,46.1 
1440513895.8,286078804.3,27.1,46.1 
1440513915.9,286078796.6,27.1,46.1 
1440513936.0,286078797.6,27.1,46.1 
1440513955.2,286078801.9,27.1,46.1 
1440513975.4,286078800.5,27.1,46.1 
1440513995.5,286078800.7,27.1,46.1 
1440514015.6,286078800.8,27.1,46.1 
1440514035.7,286078795.2,27.1,46.1 
1440514055.9,286078802.5,27.1,46.1 
1440514076.0,286078800.0,27.1,46.1 
1440514095.2,286078803.1,27.1,46.1 
1440514115.3,286078797.0,27.1,46.1 
1440514135.5,286078801.5,27.1,46.1 
1440514155.6,286078801.3,27.1,46.1 
1440514175.7,286078795.7,27.1,46.1 
1440514195.8,286078804.1,27.1,46.1 
1440514216.0,286078799.0,27.1,46.1 
1440514236.1,286078800.8,27.1,46.1 
1440514255.3,286078799.9,27.1,46.1 
1440514275.4,286078795.6,27.1,46.1 
1440514295.6,286078802.6,27.1,46.1 
1440514315.7,286078797.1,27.1,46.1 
1440514335.8,286078800.8,27.1,46.1 
1440514355.9,286078802.6,27.1,46.1 
1440514376.1,286078801.2,27.1,46.1 
1440514395.3,286078799.6,27.1,46.1 
1440514415.4,286078796.9,27.1,46.1 
1440514435.5,286078800.6,27.1,46.1 
1440514455.7,286078802.2,27.1,46.1 
1440514475.8,286078799.0,27.1,46.1 
1440514495.9,286078802.1,27.1,46.1 
1440514516.0,286078797.3,27.1,46.1 
1440514535.3,286078801.0,27.1,46.1 
1440514555.4,286078801.3,27.1,46.1 
1440514575.5,286078797.1,27.1,46.1 
1440514595.6,286078802.6,27.1,46.1 
1440514615.8,286078800.9,27.8,46.1 
1440514635.9,286078797.1,27.1,46.1 
1440514656.0,286078801.2,27.1,46.1 
1440514675.3,286078801.2,27.1,46.1 
1440514695.4,286078797.0,27.1,46.1 
1440514715.5,286078800.0,27.1,46.1 
1440514735.6,286078801.3,27.1,46.1 
1440514755.8,286078799.3,27.1,46.1 
1440514775.9,286078801.9,27.8,46.1 
1440514796.0,286078799.2,27.8,46.1 
