# file name; noise; peak f.; mag.; duration
20000103225837119_OBSJAROMER-R2_met.fits;0.185347;10630.4;0.682537;0.170667
20000103225847188_OBSJAROMER-R2_met.fits;0.194996;10621.6;0.617142;0.170667
20000103225956991_OBSJAROMER-R2_met.fits;0.194253;10631.8;0.413519;0.341333
20000103230007060_OBSJAROMER-R2_met.fits;0.357112;10554.2;0.803598;0.341333
20000103230015764_OBSJAROMER-R2_met.fits;0.175807;10593.8;0.44894;3.072
20000103230032148_OBSJAROMER-R2_met.fits;0.127021;10604;0.339556;0.170667
20000103230112425_OBSJAROMER-R2_met.fits;0.185508;10555.7;0.455047;0.170667
20000103230147071_OBSJAROMER-R2_met.fits;0.226036;10563;0.738636;0.341333
20000103230252436_OBSJAROMER-R2_met.fits;0.125312;10551.3;0.272543;0.170667
20000103230254655_OBSJAROMER-R2_met.fits;0.141269;10624.5;0.32679;0.170667
20000103230332372_OBSJAROMER-R2_met.fits;0.169217;10645;0.345908;0.170667
20000103230347049_OBSJAROMER-R2_met.fits;0.229603;10640.6;0.485736;0.341333
20000103230432959_OBSJAROMER-R2_met.fits;0.132708;10609.9;0.311106;0.170667
20000103230637716_OBSJAROMER-R2_met.fits;0.140055;10570.3;0.404988;0.341333
20000103230657172_OBSJAROMER-R2_met.fits;0.386875;10626;0.998977;0.170667
20000103230827113_OBSJAROMER-R2_met.fits;0.234156;10646.5;0.57271;0.170667
20000103230839913_OBSJAROMER-R2_met.fits;0.115916;10589.4;0.242593;0.170667
20000103230902783_OBSJAROMER-R2_met.fits;0.101482;10549.8;0.217522;0.170667
20000103230912681_OBSJAROMER-R2_met.fits;0.152849;10601.1;0.333455;0.170667
20000103230927017_OBSJAROMER-R2_met.fits;0.193449;10642.1;0.623693;0.341333
20000103231027263_OBSJAROMER-R2_met.fits;0.167911;10645;0.363174;0.170667
20000103231051668_OBSJAROMER-R2_met.fits;0.148172;10606.9;0.32056;0.170667
20000103231055764_OBSJAROMER-R2_met.fits;0.113817;10590.8;0.231856;0.853333
20000103231217172_OBSJAROMER-R2_met.fits;0.185499;10593.8;0.506269;0.170667
20000103231226729_OBSJAROMER-R2_met.fits;0.133237;10647.9;0.349577;0.170667
20000103231332777_OBSJAROMER-R2_met.fits;0.125266;10627.4;0.382885;0.170667
20000103231352916_OBSJAROMER-R2_met.fits;0.146446;10570.3;0.299136;0.170667
20000103231413055_OBSJAROMER-R2_met.fits;0.125108;10626;0.334282;0.170667
20000103231507156_OBSJAROMER-R2_met.fits;0.273296;10627.4;0.891116;0.170667
20000103231547092_OBSJAROMER-R2_met.fits;0.300703;10568.8;0.961375;0.341333
20000103231627028_OBSJAROMER-R2_met.fits;0.210909;10645;0.582988;0.341333
20000103231715668_OBSJAROMER-R2_met.fits;0.0826517;10599.6;0.168864;0.170667
20000103231846975_OBSJAROMER-R2_met.fits;0.173946;10585;0.360238;0.170667
20000103231852948_OBSJAROMER-R2_met.fits;0.132498;10599.6;0.282172;0.170667
20000103232123817_OBSJAROMER-R2_met.fits;0.107528;10549.8;0.234068;0.170667
20000103232213823_OBSJAROMER-R2_met.fits;0.0955802;10599.6;0.236394;0.170667
20000103232232596_OBSJAROMER-R2_met.fits;0.11887;10565.9;0.24735;0.170667
20000103232332671_OBSJAROMER-R2_met.fits;0.168042;10643.6;0.337671;0.170667
20000103232401855_OBSJAROMER-R2_met.fits;0.107515;10645;0.221818;0.170667
20000103232534185_OBSJAROMER-R2_met.fits;0.094202;10626;0.192609;0.170667
20000103232547156_OBSJAROMER-R2_met.fits;0.567757;10617.2;1.32614;0.170667
20000103232653033_OBSJAROMER-R2_met.fits;0.211848;10564.5;0.529366;0.170667
20000103232712319_OBSJAROMER-R2_met.fits;0.242228;10590.8;0.562802;0.170667
20000103232737065_OBSJAROMER-R2_met.fits;0.552683;10567.4;1.13576;0.170667
20000103232952575_OBSJAROMER-R2_met.fits;0.171185;10590.8;0.38339;0.170667
20000103233012713_OBSJAROMER-R2_met.fits;0.133401;10587.9;0.302012;0.170667
20000103233032852_OBSJAROMER-R2_met.fits;0.149321;10573.2;0.331758;0.170667
20000103233052991_OBSJAROMER-R2_met.fits;0.110011;10631.8;0.309824;0.170667
20000103233207060_OBSJAROMER-R2_met.fits;0.456884;10601.1;0.971193;0.341333
20000103233232831_OBSJAROMER-R2_met.fits;0.115863;10577.6;0.253189;0.170667
20000103233307135_OBSJAROMER-R2_met.fits;0.208412;10590.8;0.438342;0.170667
20000103233312937_OBSJAROMER-R2_met.fits;0.13354;10626;0.374987;0.170667
20000103233337001_OBSJAROMER-R2_met.fits;0.142406;10601.1;0.286872;0.341333
20000103233607017_OBSJAROMER-R2_met.fits;0.157016;10549.8;0.405448;0.341333
20000103233613161_OBSJAROMER-R2_met.fits;0.114649;10639.2;0.258579;0.170667
20000103233617087_OBSJAROMER-R2_met.fits;0.423131;10617.2;1.11396;0.341333
20000103233757097_OBSJAROMER-R2_met.fits;0.610883;10612.8;1.28933;0.341333
20000103233853247_OBSJAROMER-R2_met.fits;0.150636;10617.2;0.336833;0.170667
20000103233927039_OBSJAROMER-R2_met.fits;0.155211;10585;0.455786;0.341333
20000103233957076_OBSJAROMER-R2_met.fits;0.196268;10590.8;0.888477;0.341333
20000103234237161_OBSJAROMER-R2_met.fits;0.354557;10598.1;0.87804;0.170667
20000103234250473_OBSJAROMER-R2_met.fits;0.0972628;10592.3;0.421609;0.341333
20000103234252692_OBSJAROMER-R2_met.fits;0.161974;10589.4;0.34939;0.170667
20000103234333140_OBSJAROMER-R2_met.fits;0.168131;10631.8;0.336926;0.170667
20000103234352425_OBSJAROMER-R2_met.fits;0.13243;10558.6;0.277767;0.170667
20000103234427071_OBSJAROMER-R2_met.fits;0.529612;10643.6;1.07393;0.341333
20000103234647017_OBSJAROMER-R2_met.fits;0.153748;10636.2;0.4777;0.341333
20000103234833001_OBSJAROMER-R2_met.fits;0.160623;10624.5;0.328448;0.170667
20000103234952873_OBSJAROMER-R2_met.fits;0.13142;10586.4;0.304013;0.170667
20000103235207017_OBSJAROMER-R2_met.fits;0.293111;10643.6;0.672526;0.341333
20000103235217257_OBSJAROMER-R2_met.fits;0.242033;10592.3;0.501959;0.170667
20000103235232959_OBSJAROMER-R2_met.fits;0.157917;10586.4;0.333729;0.170667
20000103235307092_OBSJAROMER-R2_met.fits;0.285285;10601.1;0.919321;0.341333
20000103235327060_OBSJAROMER-R2_met.fits;0.329974;10633.3;0.958845;0.341333
20000103235432767_OBSJAROMER-R2_met.fits;0.151458;10633.3;0.347463;0.170667
20000103235437033_OBSJAROMER-R2_met.fits;0.248661;10598.1;0.592919;0.341333
20000103235539497_OBSJAROMER-R2_met.fits;0.104696;10620.1;0.226348;0.170667
20000103235612265_OBSJAROMER-R2_met.fits;0.155909;10647.9;0.312391;0.170667
20000103235627113_OBSJAROMER-R2_met.fits;0.430383;10558.6;1.15373;0.341333
