# file name; noise; peak f.; mag.; duration
20000104145847017_OBSJAROMER-R2_met.fits;0.641978;10593.8;1.30004;0.170667
20000104145926953_OBSJAROMER-R2_met.fits;0.191442;10590.8;0.552375;0.341333
20000104145952724_OBSJAROMER-R2_met.fits;0.298201;10637.7;0.612997;0.170667
20000104150012009_OBSJAROMER-R2_met.fits;0.113383;10587.9;0.239263;0.170667
20000104150036927_OBSJAROMER-R2_met.fits;0.246868;10608.4;0.698394;0.341333
20000104150152532_OBSJAROMER-R2_met.fits;0.164783;10639.2;0.390969;0.170667
20000104150202943_OBSJAROMER-R2_met.fits;0.188743;10586.4;0.394656;0.170667
20000104150246975_OBSJAROMER-R2_met.fits;0.369964;10601.1;0.747201;0.170667
20000104150317012_OBSJAROMER-R2_met.fits;0.504986;10573.2;1.1354;0.170667
20000104150336980_OBSJAROMER-R2_met.fits;0.19543;10639.2;0.643104;0.170667
20000104150346879_OBSJAROMER-R2_met.fits;0.176792;10647.9;0.379332;0.341333
20000104150416916_OBSJAROMER-R2_met.fits;0.212078;10618.7;0.637312;0.341333
20000104150506921_OBSJAROMER-R2_met.fits;0.181554;10647.9;0.475962;0.341333
20000104150532180_OBSJAROMER-R2_met.fits;0.2263;10601.1;0.517745;0.170667
20000104150606996_OBSJAROMER-R2_met.fits;0.265389;10592.3;0.546221;0.170667
20000104150657001_OBSJAROMER-R2_met.fits;0.166719;10643.6;0.598473;0.170667
20000104150812436_OBSJAROMER-R2_met.fits;0.138117;10602.5;0.331158;0.170667
20000104150852713_OBSJAROMER-R2_met.fits;0.189471;10606.9;0.387793;0.170667
20000104150953129_OBSJAROMER-R2_met.fits;0.129542;10633.3;0.383557;0.170667
20000104151041087_OBSJAROMER-R2_met.fits;0.11897;10599.6;0.243961;0.170667
20000104151047060_OBSJAROMER-R2_met.fits;0.318363;10592.3;0.742314;0.170667
20000104151152937_OBSJAROMER-R2_met.fits;0.16558;10568.8;0.380443;0.170667
20000104151227071_OBSJAROMER-R2_met.fits;0.317219;10618.7;0.840212;0.170667
20000104151337044_OBSJAROMER-R2_met.fits;0.265432;10617.2;1.06438;0.170667
20000104151346943_OBSJAROMER-R2_met.fits;0.198925;10614.3;0.669317;0.341333
20000104151416980_OBSJAROMER-R2_met.fits;0.568445;10593.8;1.21087;0.341333
20000104151546921_OBSJAROMER-R2_met.fits;0.316315;10618.7;0.836222;0.341333
20000104151556991_OBSJAROMER-R2_met.fits;0.263329;10646.5;1.08369;0.170667
20000104151616959_OBSJAROMER-R2_met.fits;0.375489;10647.9;0.814548;0.341333
20000104151636927_OBSJAROMER-R2_met.fits;0.342421;10601.1;0.68586;0.170667
20000104151703892_OBSJAROMER-R2_met.fits;0.126814;10551.3;0.294188;0.170667
20000104151717033_OBSJAROMER-R2_met.fits;0.683739;10586.4;1.44759;0.170667
20000104151906943_OBSJAROMER-R2_met.fits;0.341947;10576.2;0.783594;0.341333
20000104151947049_OBSJAROMER-R2_met.fits;0.687726;10598.1;1.39272;0.170667
20000104152052756_OBSJAROMER-R2_met.fits;0.147074;10633.3;0.305334;0.170667
20000104152116991_OBSJAROMER-R2_met.fits;0.215595;10599.6;0.904792;0.341333
20000104152136959_OBSJAROMER-R2_met.fits;0.313399;10586.4;0.640008;0.170667
20000104152226964_OBSJAROMER-R2_met.fits;0.339583;10583.5;0.860265;0.341333
20000104152426943_OBSJAROMER-R2_met.fits;0.227887;10634.8;0.492367;0.170667
20000104152456980_OBSJAROMER-R2_met.fits;0.457999;10580.6;0.933855;0.341333
20000104152512340_OBSJAROMER-R2_met.fits;0.182373;10590.8;0.419323;0.170667
20000104152516948_OBSJAROMER-R2_met.fits;0.189775;10583.5;0.556582;0.341333
20000104152558761_OBSJAROMER-R2_met.fits;0.100544;10605.5;0.201255;0.170667
20000104152647060_OBSJAROMER-R2_met.fits;0.33148;10552.7;0.796094;0.170667
20000104152727167_OBSJAROMER-R2_met.fits;0.273607;10640.6;0.553572;0.170667
20000104152807103_OBSJAROMER-R2_met.fits;0.194651;10574.7;0.547474;0.170667
20000104152823145_OBSJAROMER-R2_met.fits;0.15389;10560.1;0.685634;0.170667
20000104152852841_OBSJAROMER-R2_met.fits;0.231263;10573.2;0.533037;0.170667
20000104152949503_OBSJAROMER-R2_met.fits;0.196571;10595.2;0.559183;0.170667
20000104153006911_OBSJAROMER-R2_met.fits;0.20377;10589.4;0.479428;0.341333
20000104153023124_OBSJAROMER-R2_met.fits;0.215514;10563;0.941443;0.682667
20000104153029609_OBSJAROMER-R2_met.fits;0.20732;10570.3;0.48673;0.512
20000104153054356_OBSJAROMER-R2_met.fits;0.178408;10596.7;0.515637;0.170667
20000104153137023_OBSJAROMER-R2_met.fits;0.267559;10583.5;1.11223;0.170667
20000104153146921_OBSJAROMER-R2_met.fits;0.203317;10598.1;0.485283;0.341333
20000104153252628_OBSJAROMER-R2_met.fits;0.21673;10640.6;0.523277;0.170667
20000104153317033_OBSJAROMER-R2_met.fits;0.340735;10601.1;0.718685;0.170667
20000104153356969_OBSJAROMER-R2_met.fits;0.353834;10621.6;0.993515;0.341333
20000104153446975_OBSJAROMER-R2_met.fits;0.264344;10634.8;0.739263;0.341333
20000104153527081_OBSJAROMER-R2_met.fits;0.435617;10599.6;1.01566;0.170667
20000104153607017_OBSJAROMER-R2_met.fits;0.289773;10598.1;1.04223;0.170667
20000104153632447_OBSJAROMER-R2_met.fits;0.185342;10624.5;0.375237;0.170667
20000104153637055_OBSJAROMER-R2_met.fits;0.370106;10614.3;0.863973;0.170667
20000104153646953_OBSJAROMER-R2_met.fits;0.197938;10579.1;0.436063;0.341333
20000104153732863_OBSJAROMER-R2_met.fits;0.153541;10611.3;0.369004;0.170667
20000104153806996_OBSJAROMER-R2_met.fits;0.34381;10593.8;0.788162;0.170667
20000104153816895_OBSJAROMER-R2_met.fits;0.161777;10577.6;0.39606;0.341333
20000104153957076_OBSJAROMER-R2_met.fits;0.473933;10558.6;0.981593;0.170667
20000104154045204_OBSJAROMER-R2_met.fits;0.112055;10560.1;0.231747;0.170667
20000104154132308_OBSJAROMER-R2_met.fits;0.211625;10551.3;0.474959;0.170667
20000104154152447_OBSJAROMER-R2_met.fits;0.243839;10554.2;0.527343;0.170667
20000104154206953_OBSJAROMER-R2_met.fits;0.474178;10560.1;0.964341;0.170667
20000104154232724_OBSJAROMER-R2_met.fits;0.16817;10573.2;0.513498;0.170667
20000104154236991_OBSJAROMER-R2_met.fits;0.317998;10598.1;1.02044;0.341333
20000104154246889_OBSJAROMER-R2_met.fits;0.23563;10643.6;0.472655;0.170667
20000104154324948_OBSJAROMER-R2_met.fits;0.156507;10608.4;0.314319;0.170667
20000104154432532_OBSJAROMER-R2_met.fits;0.132524;10555.7;0.366694;0.170667
20000104154452671_OBSJAROMER-R2_met.fits;0.220584;10614.3;0.460875;0.170667
20000104154456937_OBSJAROMER-R2_met.fits;0.296509;10620.1;0.650482;0.341333
20000104154505471_OBSJAROMER-R2_met.fits;0.102861;10621.6;0.21323;0.170667
20000104154652820_OBSJAROMER-R2_met.fits;0.118437;10618.7;0.301948;0.170667
20000104154802623_OBSJAROMER-R2_met.fits;0.151049;10630.4;0.345247;1.024
20000104154946900_OBSJAROMER-R2_met.fits;0.266654;10643.6;0.602072;0.341333
20000104155228351_OBSJAROMER-R2_met.fits;0.113843;10606.9;0.231702;0.170667
20000104155252415_OBSJAROMER-R2_met.fits;0.106818;10605.5;0.224026;0.170667
20000104155406996_OBSJAROMER-R2_met.fits;0.676527;10604;1.35511;0.170667
20000104155412628_OBSJAROMER-R2_met.fits;0.158566;10570.3;0.379561;0.170667
20000104155452905_OBSJAROMER-R2_met.fits;0.229455;10645;0.504053;0.170667
20000104155612607_OBSJAROMER-R2_met.fits;0.196231;10604;0.407322;0.170667
20000104155652884_OBSJAROMER-R2_met.fits;0.173324;10596.7;0.439164;0.170667
20000104155727017_OBSJAROMER-R2_met.fits;0.370098;10601.1;1.18568;0.341333
20000104155812244_OBSJAROMER-R2_met.fits;0.152039;10551.3;0.31398;0.170667
20000104155834431_OBSJAROMER-R2_met.fits;0.169745;10560.1;0.738548;0.170667
