#timestamp,LO_Frequency,Temp,Hum 
1440482415.6,286078801.3,27.8,45.1 
1440482435.8,286078799.6,27.8,45.1 
1440482455.9,286078799.7,27.8,45.1 
1440482476.0,286078798.9,27.8,45.1 
1440482495.2,286078802.1,27.8,45.1 
1440482515.4,286078799.3,27.8,45.1 
1440482535.5,286078799.8,27.8,45.1 
1440482555.6,286078799.1,27.8,45.6 
1440482575.8,286078798.8,27.8,45.6 
1440482595.9,286078801.6,27.8,45.6 
1440482616.0,286078802.1,27.8,45.6 
1440482635.2,286078802.3,27.8,45.6 
1440482655.4,286078799.4,27.8,45.6 
1440482675.5,286078797.9,27.8,45.6 
1440482695.6,286078801.4,27.8,45.6 
1440482715.7,286078801.4,27.8,45.6 
1440482735.9,286078799.2,27.8,45.6 
1440482756.0,286078799.1,27.8,45.6 
1440482775.2,286078798.5,27.8,45.6 
1440482795.3,286078802.6,27.8,45.6 
1440482815.5,286078800.6,27.8,45.6 
1440482835.6,286078802.6,27.8,45.6 
1440482855.7,286078797.5,27.8,45.6 
1440482875.8,286078798.4,27.8,45.6 
1440482896.0,286078800.9,27.8,45.6 
1440482916.1,286078800.6,27.8,45.6 
1440482935.3,286078799.7,27.8,45.6 
1440482955.4,286078796.1,27.8,45.6 
1440482975.6,286078798.9,27.8,45.6 
1440482995.7,286078798.6,27.8,45.6 
1440483015.8,286078800.9,27.8,45.6 
1440483035.9,286078798.6,27.8,45.6 
1440483056.1,286078802.2,27.8,45.6 
1440483075.3,286078803.2,27.8,45.6 
1440483095.4,286078801.3,27.8,45.6 
1440483115.5,286078799.5,27.8,45.6 
1440483135.7,286078797.4,27.8,45.6 
1440483155.8,286078797.7,27.8,45.6 
1440483175.9,286078802.4,27.8,45.6 
1440483196.0,286078799.7,27.8,45.6 
1440483215.3,286078796.9,27.8,45.6 
1440483235.4,286078800.7,27.8,45.6 
1440483255.5,286078804.4,27.8,45.6 
1440483275.6,286078799.9,27.8,45.6 
1440483295.8,286078795.4,27.8,45.6 
1440483315.9,286078798.7,27.8,45.6 
1440483336.0,286078801.3,27.8,45.6 
1440483355.2,286078801.2,27.8,45.6 
1440483375.4,286078799.4,27.8,45.6 
1440483395.5,286078798.8,27.8,45.6 
1440483415.6,286078801.3,27.8,45.6 
1440483435.7,286078799.4,27.8,45.6 
1440483455.9,286078802.7,27.8,46.1 
1440483476.0,286078801.4,27.8,46.1 
1440483496.1,286078798.3,27.8,46.1 
1440483515.3,286078798.9,27.8,46.1 
1440483535.4,286078803.9,27.8,46.1 
1440483555.6,286078799.2,27.8,46.1 
1440483575.7,286078799.4,27.8,46.1 
1440483595.8,286078800.3,27.8,46.1 
1440483616.0,286078797.6,27.8,46.1 
1440483636.1,286078805.1,27.8,46.1 
1440483655.3,286078803.0,27.8,46.1 
1440483675.4,286078797.8,27.8,46.1 
1440483695.5,286078801.3,27.8,46.1 
1440483715.7,286078798.2,27.8,46.1 
1440483735.8,286078799.2,27.8,46.1 
1440483755.9,286078800.0,27.8,46.1 
1440483776.0,286078799.4,27.8,46.1 
1440483795.3,286078802.4,27.8,46.1 
1440483815.4,286078797.0,27.8,46.1 
1440483835.5,286078801.4,27.8,46.1 
1440483855.6,286078798.4,27.8,46.1 
1440483875.8,286078800.4,27.8,46.1 
1440483895.9,286078803.1,27.8,46.1 
1440483916.0,286078799.5,27.8,46.1 
1440483935.2,286078798.5,27.8,46.1 
1440483955.4,286078802.5,27.8,46.1 
1440483975.5,286078801.8,27.1,46.1 
1440483995.6,286078804.6,27.1,46.1 
1440484015.7,286078796.8,27.8,46.1 
1440484035.9,286078800.7,27.8,46.1 
1440484056.0,286078799.3,27.1,46.1 
1440484075.2,286078798.6,27.1,46.1 
1440484095.4,286078799.6,27.1,46.1 
1440484115.5,286078799.0,27.1,46.1 
1440484135.6,286078804.0,27.8,46.1 
1440484155.7,286078799.7,27.8,46.1 
1440484175.9,286078800.9,27.8,46.1 
1440484196.0,286078801.2,27.8,46.1 
1440484215.2,286078795.4,27.1,46.1 
1440484235.3,286078804.0,27.1,46.1 
1440484255.5,286078798.9,27.1,46.1 
1440484275.6,286078797.3,27.1,46.1 
1440484295.7,286078797.0,27.1,46.1 
1440484315.8,286078802.4,27.1,46.1 
1440484336.0,286078803.0,27.1,46.1 
1440484356.1,286078799.3,27.1,46.1 
1440484375.3,286078799.2,27.1,46.1 
1440484395.5,286078798.1,27.1,46.1 
1440484415.6,286078804.3,27.1,46.1 
1440484435.7,286078797.5,27.1,46.1 
1440484455.8,286078803.6,27.1,46.1 
1440484476.0,286078798.7,27.8,46.1 
1440484496.1,286078801.1,27.1,46.1 
1440484515.3,286078795.5,27.1,46.1 
1440484535.4,286078796.8,27.1,46.1 
1440484555.5,286078800.1,27.1,46.1 
1440484575.7,286078803.9,27.1,46.1 
1440484595.8,286078801.1,27.1,46.1 
1440484615.9,286078796.8,27.1,46.1 
1440484636.0,286078803.9,27.1,46.1 
1440484655.3,286078801.1,27.1,46.1 
1440484675.4,286078795.6,27.1,46.1 
1440484695.5,286078804.2,27.1,46.1 
1440484715.6,286078796.8,27.1,46.1 
1440484735.8,286078804.2,27.1,46.1 
1440484755.9,286078799.8,27.1,46.1 
1440484776.0,286078799.1,27.1,46.1 
1440484795.2,286078800.7,27.1,46.1 
1440484815.4,286078799.8,27.1,46.1 
1440484835.5,286078800.4,27.1,46.1 
1440484855.6,286078802.8,27.1,46.1 
1440484875.7,286078801.1,27.1,46.1 
1440484895.9,286078797.7,27.1,46.1 
1440484916.0,286078801.2,27.1,46.1 
1440484935.2,286078796.1,27.1,46.6 
1440484955.3,286078800.2,27.1,46.6 
1440484975.5,286078801.4,27.1,46.6 
1440484995.6,286078797.4,27.1,46.6 
1440485015.7,286078800.4,27.1,46.6 
1440485035.8,286078799.8,27.1,46.6 
1440485056.0,286078800.2,27.1,46.1 
1440485076.1,286078800.7,27.1,46.6 
1440485095.3,286078802.8,27.1,46.6 
1440485115.4,286078799.3,27.1,46.6 
1440485135.6,286078797.2,27.1,46.6 
1440485155.7,286078798.9,27.1,46.6 
1440485175.8,286078800.5,27.1,46.6 
1440485195.9,286078801.3,27.1,46.6 
1440485216.1,286078798.8,27.1,46.6 
1440485235.3,286078800.4,27.1,46.6 
1440485255.4,286078799.7,27.1,46.6 
1440485275.5,286078799.1,27.1,46.6 
1440485295.6,286078802.6,27.1,46.6 
1440485315.8,286078797.6,27.1,46.6 
1440485335.9,286078799.6,27.1,46.6 
1440485356.0,286078799.2,27.1,46.6 
1440485375.2,286078799.8,27.1,46.6 
1440485395.4,286078800.7,27.1,46.6 
1440485415.5,286078798.7,27.1,46.6 
1440485435.6,286078799.3,27.1,46.6 
1440485455.8,286078800.2,27.1,46.1 
1440485475.9,286078800.7,27.1,46.1 
1440485496.0,286078803.1,27.1,46.1 
1440485515.2,286078795.4,27.1,46.1 
1440485535.4,286078799.2,27.1,46.1 
1440485555.5,286078798.6,27.1,46.1 
1440485575.6,286078802.9,27.1,46.1 
1440485595.7,286078799.7,27.1,46.1 
1440485615.9,286078798.4,27.8,46.1 
1440485636.0,286078801.9,27.1,46.1 
1440485655.2,286078800.3,27.1,46.1 
1440485675.3,286078798.5,27.8,46.1 
1440485695.5,286078803.0,27.1,46.1 
1440485715.6,286078797.7,27.1,46.1 
1440485735.7,286078801.2,27.8,46.1 
1440485755.8,286078798.9,27.1,46.1 
1440485776.0,286078800.4,27.1,46.1 
1440485796.1,286078798.9,27.1,46.1 
1440485815.3,286078802.7,27.1,46.1 
1440485835.4,286078796.8,27.1,46.6 
1440485855.6,286078802.5,27.1,46.1 
1440485875.7,286078798.6,27.1,46.1 
1440485895.8,286078801.0,27.1,46.1 
1440485915.9,286078797.4,27.1,46.6 
1440485936.1,286078803.9,27.1,46.6 
1440485955.3,286078798.9,27.1,46.6 
1440485975.4,286078798.4,27.1,46.6 
1440485995.6,286078798.5,27.1,46.6 
