# file name; noise; peak f.; mag.; duration
20000104075907028_OBSJAROMER-R2_met.fits;0.156882;10646.5;0.857038;1.536
20000104075932799_OBSJAROMER-R2_met.fits;0.192902;10601.1;0.396463;0.170667
20000104080157012_OBSJAROMER-R2_met.fits;0.362082;10633.3;0.812024;0.170667
20000104080352895_OBSJAROMER-R2_met.fits;0.144515;10599.6;0.388934;0.170667
20000104080356991_OBSJAROMER-R2_met.fits;0.247393;10615.7;0.61887;0.341333
20000104080522495_OBSJAROMER-R2_met.fits;0.128307;10557.1;0.256988;0.170667
20000104080632809_OBSJAROMER-R2_met.fits;0.152695;10646.5;0.348514;0.170667
20000104080652095_OBSJAROMER-R2_met.fits;0.197934;10645;0.44145;0.170667
20000104080712233_OBSJAROMER-R2_met.fits;0.186931;10618.7;0.456893;0.170667
20000104080736980_OBSJAROMER-R2_met.fits;0.226029;10596.7;0.538417;0.341333
20000104080807017_OBSJAROMER-R2_met.fits;0.143002;10601.1;0.574046;0.341333
20000104080817087_OBSJAROMER-R2_met.fits;0.289311;10621.6;1.06403;0.170667
20000104080857193_OBSJAROMER-R2_met.fits;0.361398;10637.7;0.726893;0.170667
20000104080916991_OBSJAROMER-R2_met.fits;0.243665;10614.3;0.570005;0.341333
20000104080957097_OBSJAROMER-R2_met.fits;0.20323;10615.7;0.418142;0.170667
20000104081127039_OBSJAROMER-R2_met.fits;0.392997;10617.2;1.03541;0.341333
20000104081217044_OBSJAROMER-R2_met.fits;0.268695;10560.1;0.891526;0.341333
20000104081347156_OBSJAROMER-R2_met.fits;0.251498;10646.5;0.569751;0.170667
20000104081357055_OBSJAROMER-R2_met.fits;0.204998;10568.8;1.05429;0.341333
20000104081447060_OBSJAROMER-R2_met.fits;0.177255;10602.5;0.643975;0.170667
20000104081512489_OBSJAROMER-R2_met.fits;0.186903;10640.6;0.387633;0.170667
20000104081757183_OBSJAROMER-R2_met.fits;0.341467;10643.6;0.738892;0.170667
20000104081847017_OBSJAROMER-R2_met.fits;0.174169;10599.6;0.659236;0.341333
20000104082112937_OBSJAROMER-R2_met.fits;0.167394;10601.1;0.393444;0.170667
20000104082137172_OBSJAROMER-R2_met.fits;0.111674;10599.6;0.275331;0.170667
20000104082212500_OBSJAROMER-R2_met.fits;0.151992;10552.7;0.394527;0.170667
20000104082255508_OBSJAROMER-R2_met.fits;0.142982;10599.6;0.303569;0.170667
20000104082258409_OBSJAROMER-R2_met.fits;0.168977;10639.2;0.416406;0.170667
20000104082332884_OBSJAROMER-R2_met.fits;0.12749;10580.6;0.266821;0.170667
20000104082347049_OBSJAROMER-R2_met.fits;0.259068;10574.7;0.790353;0.341333
20000104082512895_OBSJAROMER-R2_met.fits;0.15355;10605.5;0.314897;0.170667
20000104082533033_OBSJAROMER-R2_met.fits;0.12322;10596.7;0.276356;0.170667
20000104082610068_OBSJAROMER-R2_met.fits;0.163631;10596.7;0.495501;0.170667
20000104082747007_OBSJAROMER-R2_met.fits;0.253426;10646.5;0.624574;0.341333
20000104082752809_OBSJAROMER-R2_met.fits;0.182278;10599.6;0.48204;0.170667
20000104082812948_OBSJAROMER-R2_met.fits;0.180493;10617.2;0.417483;0.341333
20000104082817044_OBSJAROMER-R2_met.fits;0.224829;10602.5;0.672217;0.170667
20000104082957055_OBSJAROMER-R2_met.fits;0.346366;10580.6;0.798227;0.341333
20000104083023167_OBSJAROMER-R2_met.fits;0.158489;10609.9;1.03944;0.341333
20000104083026921_OBSJAROMER-R2_met.fits;0.19381;10592.3;0.402041;0.170667
20000104083407081_OBSJAROMER-R2_met.fits;0.391491;10558.6;0.873576;0.170667
20000104083448383_OBSJAROMER-R2_met.fits;0.154724;10609.9;0.442034;0.682667
20000104083514836_OBSJAROMER-R2_met.fits;0.112821;10623;0.337252;0.170667
20000104083646996_OBSJAROMER-R2_met.fits;0.182034;10598.1;0.642516;0.341333
20000104083712767_OBSJAROMER-R2_met.fits;0.199532;10583.5;0.416632;0.170667
20000104083732735_OBSJAROMER-R2_met.fits;0.120906;10576.2;0.249856;0.170667
20000104083752873_OBSJAROMER-R2_met.fits;0.105449;10640.6;0.311377;0.170667
20000104083812159_OBSJAROMER-R2_met.fits;0.140625;10647.9;0.453632;0.170667
20000104083837076_OBSJAROMER-R2_met.fits;0.645602;10589.4;1.39993;0.341333
20000104083857044_OBSJAROMER-R2_met.fits;0.328342;10557.1;1.06413;0.341333
20000104083927081_OBSJAROMER-R2_met.fits;0.328114;10637.7;0.924185;0.170667
20000104083947049_OBSJAROMER-R2_met.fits;0.468939;10609.9;1.01724;0.170667
20000104083956948_OBSJAROMER-R2_met.fits;0.222563;10599.6;0.471544;0.341333
20000104084026985_OBSJAROMER-R2_met.fits;0.23204;10554.2;0.489856;0.341333
20000104084107092_OBSJAROMER-R2_met.fits;0.242196;10634.8;0.771878;0.170667
20000104084116991_OBSJAROMER-R2_met.fits;0.433752;10639.2;0.910188;0.170667
20000104084152660_OBSJAROMER-R2_met.fits;0.185899;10626;0.372465;0.170667
20000104084220649_OBSJAROMER-R2_met.fits;0.147732;10598.1;0.447437;0.170667
20000104084352468_OBSJAROMER-R2_met.fits;0.159737;10640.6;0.399167;0.170667
20000104084406975_OBSJAROMER-R2_met.fits;0.21933;10571.8;0.474083;0.170667
20000104084437012_OBSJAROMER-R2_met.fits;0.352203;10602.5;0.759159;0.341333
20000104084555519_OBSJAROMER-R2_met.fits;0.107375;10628.9;0.393607;0.170667
20000104084952916_OBSJAROMER-R2_met.fits;0.144029;10627.4;0.387107;0.170667
20000104085012201_OBSJAROMER-R2_met.fits;0.120561;10599.6;0.414697;0.170667
20000104085047188_OBSJAROMER-R2_met.fits;0.307632;10601.1;0.616479;0.170667
20000104085112617_OBSJAROMER-R2_met.fits;0.203917;10646.5;0.417288;0.170667
20000104085153065_OBSJAROMER-R2_met.fits;0.117088;10615.7;0.247067;0.170667
20000104085158185_OBSJAROMER-R2_met.fits;0.152189;10606.9;0.404663;0.341333
20000104085207060_OBSJAROMER-R2_met.fits;0.316084;10608.4;1.14927;0.170667
20000104085330516_OBSJAROMER-R2_met.fits;0.133906;10606.9;0.494245;0.341333
20000104085413012_OBSJAROMER-R2_met.fits;0.158707;10604;0.343635;0.170667
20000104085438271_OBSJAROMER-R2_met.fits;0.160722;10621.6;0.554373;0.341333
20000104085607188_OBSJAROMER-R2_met.fits;0.363926;10599.6;0.730042;0.170667
20000104085628521_OBSJAROMER-R2_met.fits;0.135091;10611.3;0.410117;0.341333
20000104085756927_OBSJAROMER-R2_met.fits;0.117782;10637.7;0.293442;0.341333
20000104085827817_OBSJAROMER-R2_met.fits;0.144876;10576.2;0.329889;0.341333
