#timestamp,LO_Frequency,Temp,Hum 
1440514815.2,286078799.2,27.8,46.1 
1440514835.4,286078799.1,27.1,46.1 
1440514855.5,286078804.7,27.1,46.1 
1440514875.6,286078798.2,27.1,46.1 
1440514895.8,286078798.9,27.1,46.1 
1440514915.9,286078800.9,27.1,46.1 
1440514936.0,286078798.8,27.1,46.1 
1440514955.3,286078802.6,27.8,46.1 
1440514975.4,286078797.8,27.1,46.1 
1440514995.5,286078796.9,27.1,46.1 
1440515015.6,286078803.5,27.1,46.1 
1440515035.8,286078797.3,27.1,46.1 
1440515055.9,286078800.8,27.1,46.1 
1440515076.0,286078799.3,27.1,46.1 
1440515095.3,286078802.2,27.1,46.1 
1440515115.4,286078796.8,27.1,46.1 
1440515135.5,286078802.1,27.8,46.1 
1440515155.6,286078800.8,27.8,46.1 
1440515175.8,286078800.2,27.8,46.1 
1440515195.9,286078800.4,27.8,46.1 
1440515216.0,286078799.1,27.8,46.1 
1440515235.2,286078801.0,27.8,46.1 
1440515255.3,286078800.9,27.1,46.1 
1440515275.5,286078799.5,27.8,46.1 
1440515295.6,286078801.3,27.8,46.1 
1440515315.7,286078798.4,27.8,46.1 
1440515335.8,286078796.8,27.8,46.1 
1440515356.0,286078802.2,27.8,46.1 
1440515376.1,286078803.0,27.8,46.1 
1440515395.3,286078796.9,27.8,46.1 
1440515415.4,286078801.0,27.8,46.1 
1440515435.6,286078797.7,27.8,46.1 
1440515455.7,286078800.9,27.8,46.1 
1440515475.8,286078797.0,27.8,46.1 
1440515496.0,286078800.0,27.8,46.1 
1440515516.1,286078802.0,27.8,46.1 
1440515535.3,286078801.3,27.1,46.1 
1440515555.4,286078801.3,27.8,46.1 
1440515575.6,286078799.1,27.8,46.1 
1440515595.7,286078800.6,27.8,46.1 
1440515615.8,286078799.8,27.1,46.1 
1440515635.9,286078798.8,27.8,46.1 
1440515656.1,286078802.9,27.8,46.1 
1440515675.3,286078796.9,27.8,46.1 
1440515695.4,286078801.4,27.8,46.1 
1440515715.5,286078797.2,27.8,46.1 
1440515735.7,286078800.7,27.8,46.1 
1440515755.8,286078801.0,27.8,46.1 
1440515775.9,286078797.4,27.8,46.1 
1440515796.0,286078800.4,27.8,46.1 
1440515815.2,286078800.4,27.1,46.1 
1440515835.4,286078801.2,27.8,46.1 
1440515855.5,286078800.3,27.8,46.1 
1440515875.6,286078800.8,27.1,46.1 
1440515895.7,286078796.8,27.1,46.1 
1440515915.9,286078803.6,27.1,46.1 
1440515936.0,286078800.0,27.8,46.1 
1440515955.2,286078803.0,27.8,46.1 
1440515975.3,286078800.8,27.8,46.1 
1440515995.5,286078799.7,27.8,46.1 
1440516015.6,286078799.6,27.8,46.1 
1440516035.7,286078799.4,27.8,46.1 
1440516055.8,286078799.6,27.8,46.1 
1440516076.0,286078799.9,27.8,46.1 
1440516096.1,286078796.9,27.8,46.1 
1440516115.3,286078802.6,27.8,45.6 
1440516135.4,286078797.7,27.8,46.1 
1440516155.6,286078799.7,27.8,46.1 
1440516175.7,286078797.2,27.8,46.1 
1440516195.8,286078800.3,27.8,45.1 
1440516215.9,286078800.3,27.8,44.6 
1440516236.1,286078802.6,27.8,43.6 
1440516255.3,286078799.9,27.8,42.6 
1440516275.4,286078799.5,27.8,42.1 
1440516295.5,286078799.5,27.8,41.6 
1440516315.7,286078797.6,27.8,41.6 
1440516335.8,286078799.2,27.8,41.1 
1440516355.9,286078799.5,27.8,41.1 
1440516376.0,286078801.1,27.8,41.1 
1440516395.3,286078801.1,27.8,40.6 
1440516415.4,286078796.8,27.8,40.6 
1440516435.5,286078802.7,27.8,40.6 
1440516455.6,286078800.3,27.8,40.1 
1440516475.8,286078801.0,27.8,40.1 
1440516495.9,286078799.8,27.8,39.6 
1440516516.0,286078801.0,27.8,39.1 
1440516535.2,286078798.5,27.8,39.1 
1440516555.4,286078798.7,27.8,39.6 
1440516575.5,286078800.6,27.8,39.6 
1440516595.6,286078798.6,27.8,39.6 
1440516615.7,286078802.4,27.8,39.1 
1440516635.9,286078799.4,27.8,39.1 
1440516656.0,286078796.9,27.8,39.1 
1440516675.2,286078798.4,27.8,39.1 
1440516695.3,286078801.9,27.8,39.6 
1440516715.5,286078799.7,27.8,39.6 
1440516735.6,286078796.8,27.8,39.6 
1440516755.7,286078800.4,27.8,39.6 
1440516775.9,286078800.7,27.8,39.6 
1440516796.0,286078798.5,27.8,39.1 
1440516815.2,286078798.7,27.8,39.1 
1440516835.3,286078801.4,27.8,39.6 
1440516855.5,286078798.6,27.8,39.1 
1440516875.6,286078798.8,27.8,39.1 
1440516895.7,286078802.2,27.8,39.1 
1440516915.8,286078800.3,27.8,39.1 
1440516936.0,286078796.8,27.8,39.1 
1440516956.1,286078803.9,27.8,39.1 
1440516975.3,286078802.4,27.8,38.6 
1440516995.4,286078796.1,27.8,38.6 
1440517015.6,286078802.3,27.8,39.1 
1440517035.7,286078798.3,27.8,39.1 
1440517055.8,286078799.6,27.8,39.1 
1440517075.9,286078800.6,27.8,38.6 
1440517096.1,286078800.2,27.8,38.6 
1440517115.3,286078802.3,27.8,38.6 
1440517135.4,286078800.5,27.8,38.6 
1440517155.5,286078802.2,27.8,38.1 
1440517175.7,286078800.6,27.8,38.6 
1440517195.8,286078800.6,27.8,38.6 
1440517215.9,286078802.6,27.8,38.1 
1440517236.0,286078798.3,27.8,38.6 
1440517255.3,286078799.5,27.8,38.6 
1440517275.4,286078799.1,27.8,38.1 
1440517295.5,286078801.0,27.8,38.1 
1440517315.6,286078800.9,27.8,38.1 
1440517335.8,286078801.4,27.8,38.1 
1440517355.9,286078797.1,27.8,38.1 
1440517376.0,286078803.1,27.8,38.1 
1440517395.2,286078798.9,27.8,38.1 
1440517415.3,286078801.2,27.8,38.1 
1440517435.5,286078799.1,27.8,38.1 
1440517455.6,286078800.6,27.8,37.6 
1440517475.7,286078796.9,27.8,38.1 
1440517495.8,286078801.8,27.8,38.1 
1440517516.0,286078800.0,27.8,38.1 
1440517536.1,286078802.5,27.8,37.6 
1440517555.3,286078798.7,27.8,37.6 
1440517575.4,286078802.5,27.8,37.6 
1440517595.6,286078801.3,27.8,37.6 
1440517615.7,286078796.9,27.8,38.1 
1440517635.8,286078802.6,27.8,38.1 
1440517655.9,286078799.8,27.8,37.6 
1440517676.1,286078799.5,27.8,38.1 
1440517695.3,286078798.6,27.8,38.1 
1440517715.4,286078801.0,27.8,38.1 
1440517735.5,286078799.0,27.8,38.1 
1440517755.7,286078800.2,27.8,38.1 
1440517775.8,286078800.3,27.8,37.6 
1440517795.9,286078797.6,27.8,37.6 
1440517816.0,286078799.6,27.8,37.6 
1440517835.3,286078800.0,27.8,38.1 
1440517855.4,286078802.2,27.8,37.6 
1440517875.5,286078800.8,27.8,37.6 
1440517895.7,286078798.5,27.8,37.6 
1440517915.8,286078802.8,27.8,37.6 
1440517935.9,286078799.3,27.8,37.6 
1440517956.0,286078799.3,27.8,37.6 
1440517975.3,286078799.5,27.8,37.6 
1440517995.4,286078796.9,27.8,37.6 
1440518015.5,286078801.2,27.8,37.6 
1440518035.6,286078798.9,27.8,37.6 
1440518055.8,286078802.5,27.8,37.6 
1440518075.9,286078798.9,27.8,37.6 
1440518096.0,286078802.8,27.8,37.6 
1440518115.2,286078798.9,27.8,37.6 
1440518135.4,286078803.1,27.8,37.6 
1440518155.5,286078798.0,27.8,37.6 
1440518175.6,286078800.2,27.8,37.6 
1440518195.7,286078799.1,27.8,37.6 
1440518215.9,286078801.5,27.8,37.6 
1440518236.0,286078799.0,27.8,37.6 
1440518255.2,286078800.4,27.8,37.6 
1440518275.3,286078799.7,27.8,37.6 
1440518295.5,286078800.9,27.8,37.6 
1440518315.6,286078803.1,27.8,37.6 
1440518335.7,286078799.6,27.8,37.6 
1440518355.9,286078798.6,27.8,38.1 
1440518376.0,286078798.4,27.8,38.1 
1440518395.2,286078800.4,27.8,37.6 
