# file name; noise; peak f.; mag.; duration
20000104105946921_OBSJAROMER-R2_met.fits;0.202693;10551.3;0.45327;0.341333
20000104110012692_OBSJAROMER-R2_met.fits;0.139789;10587.9;0.429783;0.170667
20000104110137001_OBSJAROMER-R2_met.fits;0.282607;10636.2;0.886414;0.341333
20000104110156969_OBSJAROMER-R2_met.fits;0.215136;10627.4;0.593494;0.682667
20000104110321108_OBSJAROMER-R2_met.fits;0.16304;10606.9;0.382959;0.170667
20000104110352681_OBSJAROMER-R2_met.fits;0.120019;10618.7;0.257112;0.170667
20000104110407017_OBSJAROMER-R2_met.fits;0.500316;10617.2;1.12433;0.341333
20000104110426985_OBSJAROMER-R2_met.fits;0.263121;10634.8;0.530883;0.170667
20000104110454804_OBSJAROMER-R2_met.fits;0.11802;10557.1;0.277861;0.170667
20000104110521599_OBSJAROMER-R2_met.fits;0.147154;10576.2;0.342092;0.170667
20000104110527060_OBSJAROMER-R2_met.fits;0.487538;10643.6;1.20134;0.341333
20000104110536959_OBSJAROMER-R2_met.fits;0.236613;10615.7;0.508353;0.341333
20000104110646932_OBSJAROMER-R2_met.fits;0.168341;10631.8;0.439726;0.341333
20000104110747007_OBSJAROMER-R2_met.fits;0.268437;10574.7;0.907778;0.341333
20000104110752297_OBSJAROMER-R2_met.fits;0.150271;10617.2;0.32142;0.170667
20000104110756905_OBSJAROMER-R2_met.fits;0.135067;10612.8;0.310068;0.341333
20000104110911828_OBSJAROMER-R2_met.fits;0.146372;10640.6;0.44147;0.341333
20000104110927017_OBSJAROMER-R2_met.fits;0.242105;10627.4;0.622193;0.170667
20000104110953129_OBSJAROMER-R2_met.fits;0.131879;10618.7;0.273085;0.170667
20000104110957055_OBSJAROMER-R2_met.fits;0.260923;10598.1;0.961834;0.170667
20000104111030335_OBSJAROMER-R2_met.fits;0.216209;10590.8;0.777968;0.170667
20000104111217001_OBSJAROMER-R2_met.fits;0.293346;10611.3;1.06482;1.19467
20000104111223487_OBSJAROMER-R2_met.fits;0.181462;10617.2;0.419168;0.341333
20000104111252159_OBSJAROMER-R2_met.fits;0.158892;10623;0.325208;0.170667
20000104111256937_OBSJAROMER-R2_met.fits;0.178179;10582;0.385043;0.341333
20000104111317076_OBSJAROMER-R2_met.fits;0.393281;10604;0.972559;0.170667
20000104111552383_OBSJAROMER-R2_met.fits;0.220643;10646.5;0.475139;0.170667
20000104111637097_OBSJAROMER-R2_met.fits;0.443518;10599.6;1.0811;0.170667
20000104111657065_OBSJAROMER-R2_met.fits;0.438508;10637.7;1.26138;0.170667
20000104111757140_OBSJAROMER-R2_met.fits;0.480771;10646.5;0.973783;0.170667
20000104111848681_OBSJAROMER-R2_met.fits;0.170996;10598.1;0.47443;0.341333
20000104111852948_OBSJAROMER-R2_met.fits;0.127666;10624.5;0.310044;0.170667
20000104111927081_OBSJAROMER-R2_met.fits;0.178167;10623;0.578196;0.170667
20000104111936980_OBSJAROMER-R2_met.fits;0.455177;10605.5;0.935102;0.341333
20000104112012308_OBSJAROMER-R2_met.fits;0.140015;10639.2;0.514951;0.170667
20000104112106921_OBSJAROMER-R2_met.fits;0.219031;10626;0.498945;0.170667
20000104112132863_OBSJAROMER-R2_met.fits;0.257312;10576.2;0.518233;0.170667
20000104112153001_OBSJAROMER-R2_met.fits;0.206295;10646.5;0.425381;0.170667
20000104112219625_OBSJAROMER-R2_met.fits;0.154108;10595.2;0.317889;0.170667
20000104112247103_OBSJAROMER-R2_met.fits;0.347387;10604;0.834715;0.170667
20000104112332671_OBSJAROMER-R2_met.fits;0.181698;10646.5;0.419172;0.170667
20000104112406975_OBSJAROMER-R2_met.fits;0.46188;10631.8;0.96818;0.341333
20000104112413119_OBSJAROMER-R2_met.fits;0.139175;10573.2;0.352713;0.170667
20000104112415508_OBSJAROMER-R2_met.fits;0.200427;10568.8;0.554602;0.170667
20000104112537087_OBSJAROMER-R2_met.fits;0.278009;10637.7;1.04974;0.170667
20000104112617023_OBSJAROMER-R2_met.fits;0.454713;10645;1.13517;0.341333
20000104112632895_OBSJAROMER-R2_met.fits;0.183152;10630.4;0.395859;0.170667
20000104112656959_OBSJAROMER-R2_met.fits;0.176812;10590.8;0.544539;0.341333
20000104112706345_OBSJAROMER-R2_met.fits;0.0818413;10599.6;0.171648;0.170667
20000104112811711_OBSJAROMER-R2_met.fits;0.122561;10618.7;0.593113;1.36533
20000104113246996_OBSJAROMER-R2_met.fits;0.223983;10573.2;0.484999;0.170667
20000104113327103_OBSJAROMER-R2_met.fits;0.180018;10599.6;0.627464;0.170667
20000104113553023_OBSJAROMER-R2_met.fits;0.130184;10587.9;0.318953;0.170667
20000104113556948_OBSJAROMER-R2_met.fits;0.270025;10601.1;0.605494;0.341333
20000104113611967_OBSJAROMER-R2_met.fits;0.168829;10645;0.370735;0.341333
20000104113626985_OBSJAROMER-R2_met.fits;0.235374;10609.9;0.529357;0.170667
20000104113637055_OBSJAROMER-R2_met.fits;0.371266;10631.8;1.35106;0.341333
20000104113705897_OBSJAROMER-R2_met.fits;0.0780668;10615.7;0.163443;0.170667
20000104113727060_OBSJAROMER-R2_met.fits;0.257359;10592.3;0.573782;0.170667
20000104113732521_OBSJAROMER-R2_met.fits;0.133747;10599.6;0.297487;0.170667
20000104113747028_OBSJAROMER-R2_met.fits;0.315492;10643.6;0.735673;0.170667
20000104113912532_OBSJAROMER-R2_met.fits;0.119651;10582;0.247301;0.170667
20000104113956905_OBSJAROMER-R2_met.fits;0.19643;10605.5;0.423602;0.170667
20000104114116948_OBSJAROMER-R2_met.fits;0.276766;10608.4;0.662353;0.341333
20000104114127017_OBSJAROMER-R2_met.fits;0.421368;10596.7;0.984798;0.341333
20000104114236991_OBSJAROMER-R2_met.fits;0.193765;10647.9;0.928895;0.341333
20000104114332287_OBSJAROMER-R2_met.fits;0.166733;10564.5;0.333686;0.170667
20000104114406932_OBSJAROMER-R2_met.fits;0.145792;10602.5;0.377305;0.341333
20000104114616980_OBSJAROMER-R2_met.fits;0.190848;10571.8;0.507689;0.341333
20000104114816959_OBSJAROMER-R2_met.fits;0.276757;10643.6;0.571482;0.341333
20000104114906964_OBSJAROMER-R2_met.fits;0.25716;10599.6;0.665511;0.341333
20000104114956969_OBSJAROMER-R2_met.fits;0.337657;10645;0.906199;0.341333
20000104115007039_OBSJAROMER-R2_met.fits;0.248569;10640.6;0.937188;0.341333
20000104115106943_OBSJAROMER-R2_met.fits;0.238765;10568.8;0.521622;0.341333
20000104115132543_OBSJAROMER-R2_met.fits;0.145867;10601.1;0.347723;0.170667
20000104115232788_OBSJAROMER-R2_met.fits;0.186763;10579.1;0.527758;0.170667
20000104115306921_OBSJAROMER-R2_met.fits;0.254899;10583.5;0.514608;0.170667
20000104115406996_OBSJAROMER-R2_met.fits;0.183697;10642.1;0.801368;0.341333
20000104115507071_OBSJAROMER-R2_met.fits;0.18187;10640.6;0.705888;0.170667
20000104115547007_OBSJAROMER-R2_met.fits;0.175246;10596.7;0.909702;0.341333
20000104115652884_OBSJAROMER-R2_met.fits;0.136877;10609.9;0.290541;0.170667
20000104115716948_OBSJAROMER-R2_met.fits;0.281785;10601.1;0.58942;0.341333
20000104115721044_OBSJAROMER-R2_met.fits;0.110328;10583.5;0.272075;0.170667
20000104115752105_OBSJAROMER-R2_met.fits;0.210055;10634.8;0.457843;0.170667
20000104115832383_OBSJAROMER-R2_met.fits;0.187051;10551.3;0.414279;0.170667
