#timestamp,LO_Frequency,Temp,Hum 
1440486015.7,286078802.3,27.1,46.6 
1440486035.8,286078799.6,27.1,46.6 
1440486056.0,286078799.3,27.1,46.6 
1440486076.1,286078800.4,27.1,46.6 
1440486095.3,286078801.4,27.1,46.6 
1440486115.4,286078797.4,27.1,46.6 
1440486135.6,286078798.7,27.1,46.6 
1440486155.7,286078803.0,27.1,46.6 
1440486175.8,286078803.1,27.1,46.6 
1440486195.9,286078795.9,27.1,46.6 
1440486216.1,286078801.9,27.1,46.6 
1440486235.3,286078799.5,27.1,46.6 
1440486255.4,286078798.7,27.1,46.6 
1440486275.5,286078799.3,27.1,46.6 
1440486295.7,286078799.1,27.1,46.6 
1440486315.8,286078801.4,27.1,46.6 
1440486335.9,286078799.9,27.1,46.6 
1440486356.0,286078798.7,27.1,46.6 
1440486375.3,286078801.4,27.1,46.6 
1440486395.4,286078799.5,27.1,46.6 
1440486415.5,286078799.4,27.1,46.6 
1440486435.6,286078799.5,27.1,46.6 
1440486455.8,286078800.6,27.1,46.6 
1440486475.9,286078796.9,27.1,46.6 
1440486496.0,286078804.2,27.1,46.6 
1440486515.2,286078797.0,27.1,47.1 
1440486535.4,286078801.3,27.1,46.6 
1440486555.5,286078798.5,27.1,46.6 
1440486575.6,286078800.9,27.1,46.6 
1440486595.7,286078801.4,27.1,46.6 
1440486615.9,286078798.3,27.1,46.6 
1440486636.0,286078804.5,27.1,46.6 
1440486656.1,286078798.7,27.1,46.6 
1440486675.3,286078804.3,27.1,46.6 
1440486695.5,286078800.8,27.1,46.6 
1440486715.6,286078802.0,27.8,46.6 
1440486735.7,286078803.0,27.8,47.1 
1440486755.8,286078799.0,27.8,47.6 
1440486776.0,286078802.4,27.8,47.6 
1440486796.1,286078800.9,27.8,48.1 
1440486815.3,286078804.5,27.8,47.6 
1440486835.4,286078799.3,27.8,47.6 
1440486855.5,286078802.6,27.8,47.6 
1440486875.7,286078801.0,27.1,48.1 
1440486895.8,286078802.1,27.1,47.6 
1440486915.9,286078799.1,27.8,47.1 
1440486936.0,286078798.9,27.8,47.1 
1440486955.3,286078802.6,27.1,47.1 
1440486975.4,286078794.9,27.1,47.1 
1440486995.5,286078801.3,27.8,46.6 
1440487015.6,286078796.6,27.8,47.1 
1440487035.8,286078800.6,27.1,47.1 
1440487055.9,286078795.5,27.1,46.6 
1440487076.0,286078798.5,27.1,47.1 
1440487095.3,286078801.5,27.1,47.1 
1440487115.4,286078798.3,27.1,47.1 
1440487135.5,286078795.8,27.1,47.1 
1440487155.6,286078800.5,27.1,47.1 
1440487175.8,286078801.8,27.1,47.1 
1440487195.9,286078802.4,27.1,47.1 
1440487216.0,286078798.4,27.1,47.1 
1440487235.2,286078800.8,27.1,47.1 
1440487255.4,286078800.7,27.1,47.1 
1440487275.5,286078803.9,27.1,47.1 
1440487295.6,286078798.8,27.1,47.1 
1440487315.7,286078799.3,27.8,47.1 
1440487335.9,286078798.4,27.8,47.1 
1440487356.0,286078801.5,27.8,47.1 
1440487375.2,286078799.4,27.8,46.6 
1440487395.3,286078798.8,27.8,46.6 
1440487415.5,286078798.7,27.8,46.6 
1440487435.6,286078799.5,27.8,47.1 
1440487455.7,286078798.2,27.1,47.1 
1440487475.9,286078795.2,27.1,46.6 
1440487496.0,286078801.8,27.1,46.6 
1440487515.2,286078798.7,27.1,47.1 
1440487535.3,286078798.4,27.1,47.1 
1440487555.5,286078802.8,27.1,46.6 
1440487575.6,286078799.7,27.1,46.6 
1440487595.7,286078798.1,27.1,47.1 
1440487615.8,286078799.8,27.1,47.1 
1440487636.0,286078799.7,27.1,47.1 
1440487656.1,286078801.4,27.1,47.1 
1440487675.3,286078800.0,27.1,47.1 
1440487695.4,286078800.3,27.1,46.6 
1440487715.6,286078804.5,27.1,46.6 
1440487735.7,286078799.7,27.1,46.6 
1440487755.8,286078802.0,27.8,46.6 
1440487776.0,286078802.1,27.8,47.1 
1440487795.2,286078802.1,27.8,46.6 
1440487815.3,286078803.0,27.8,46.6 
1440487835.5,286078796.8,27.8,46.6 
1440487855.6,286078799.5,27.8,46.6 
1440487875.7,286078794.4,27.8,46.6 
1440487895.8,286078798.6,27.1,47.1 
1440487916.0,286078801.4,27.1,47.1 
1440487936.1,286078799.7,27.1,47.1 
1440487955.3,286078799.8,27.1,47.1 
1440487975.4,286078798.0,27.1,47.1 
1440487995.6,286078799.7,27.1,47.1 
1440488015.7,286078797.3,27.1,47.1 
1440488035.8,286078802.7,27.1,47.1 
1440488055.9,286078799.7,27.1,47.1 
1440488076.1,286078801.4,27.1,47.1 
1440488095.3,286078797.8,27.1,47.1 
1440488115.4,286078799.3,27.1,47.1 
1440488135.5,286078799.8,27.1,47.1 
1440488155.7,286078799.9,27.1,47.1 
1440488175.8,286078798.5,27.1,47.1 
1440488195.9,286078800.8,27.1,47.1 
1440488216.0,286078798.6,27.1,47.1 
1440488235.3,286078800.7,27.1,47.1 
1440488255.4,286078799.1,27.1,47.1 
1440488275.5,286078803.5,27.1,47.1 
1440488295.6,286078798.6,27.1,47.1 
1440488315.8,286078798.9,27.1,47.1 
1440488335.9,286078802.8,27.1,47.1 
1440488356.0,286078801.1,27.1,47.1 
1440488375.2,286078799.5,27.1,47.1 
1440488395.4,286078799.1,27.1,47.1 
1440488415.5,286078801.5,27.1,47.1 
1440488435.6,286078799.1,27.1,47.1 
1440488455.7,286078796.8,27.1,47.1 
1440488475.9,286078800.6,27.1,47.1 
1440488496.0,286078803.0,27.1,47.1 
1440488516.1,286078799.9,27.1,47.1 
1440488535.3,286078796.9,27.1,47.1 
1440488555.4,286078800.1,27.1,47.1 
1440488575.6,286078800.2,27.1,47.1 
1440488595.7,286078800.9,27.1,47.1 
1440488615.8,286078796.8,27.1,47.1 
1440488635.9,286078803.0,27.1,47.1 
1440488656.1,286078801.3,27.1,47.1 
1440488675.3,286078799.9,27.1,47.1 
1440488695.4,286078798.5,27.1,47.1 
1440488715.5,286078800.0,27.1,47.1 
1440488735.7,286078800.1,27.1,47.1 
1440488755.8,286078802.8,27.1,47.1 
1440488775.9,286078798.7,27.1,47.1 
1440488796.0,286078801.2,27.1,47.1 
1440488815.3,286078799.5,27.1,47.1 
1440488835.4,286078799.0,27.1,47.1 
1440488855.5,286078800.8,27.1,47.1 
1440488875.6,286078798.8,27.1,47.1 
1440488895.8,286078803.1,27.1,47.1 
1440488915.9,286078798.2,27.1,47.1 
1440488936.0,286078797.4,27.1,47.1 
1440488955.2,286078801.6,27.1,47.1 
1440488975.4,286078803.1,27.1,47.1 
1440488995.5,286078798.0,27.1,47.1 
1440489015.6,286078800.0,27.1,46.6 
1440489035.7,286078803.8,27.1,46.6 
1440489055.9,286078803.1,27.1,46.6 
1440489076.0,286078797.8,27.1,46.6 
1440489095.2,286078797.1,27.1,46.6 
1440489115.3,286078801.9,27.1,46.6 
1440489135.5,286078802.6,27.1,46.6 
1440489155.6,286078798.4,27.1,46.6 
1440489175.7,286078803.0,27.1,46.6 
1440489195.8,286078795.7,27.1,46.6 
1440489216.0,286078800.9,27.1,46.6 
1440489236.1,286078799.1,27.1,46.6 
1440489255.3,286078799.8,27.1,46.6 
1440489275.4,286078798.7,27.1,46.6 
1440489295.6,286078800.6,27.1,46.6 
1440489315.7,286078798.8,27.1,46.6 
1440489335.8,286078800.5,27.1,46.6 
1440489355.9,286078801.1,27.1,47.1 
1440489376.1,286078799.5,27.1,47.1 
1440489395.3,286078799.2,27.1,47.1 
1440489415.4,286078798.9,27.1,47.1 
1440489435.5,286078798.9,27.1,47.1 
1440489455.7,286078802.6,27.1,47.1 
1440489475.8,286078798.7,27.1,47.1 
1440489495.9,286078803.0,27.1,47.1 
1440489516.0,286078796.8,27.1,47.1 
1440489535.3,286078800.5,27.1,47.1 
1440489555.4,286078799.0,27.1,47.1 
1440489575.5,286078800.8,27.1,47.1 
1440489595.6,286078798.6,27.1,47.1 
