#timestamp,LO_Frequency,Temp,Hum 
1440500415.2,286078795.2,27.1,46.1 
1440500435.3,286078802.9,27.1,46.1 
1440500455.5,286078798.6,27.1,46.1 
1440500475.6,286078802.5,27.1,46.1 
1440500495.7,286078800.7,27.1,46.1 
1440500515.9,286078799.9,27.1,46.1 
1440500536.0,286078799.0,27.1,46.1 
1440500555.2,286078799.2,27.1,46.1 
1440500575.4,286078801.3,27.1,46.1 
1440500595.5,286078797.6,27.1,46.1 
1440500615.6,286078802.6,27.1,46.1 
1440500635.7,286078798.7,27.1,46.1 
1440500655.9,286078798.9,27.1,46.1 
1440500676.0,286078800.5,27.1,46.1 
1440500695.2,286078803.1,27.8,46.1 
1440500715.3,286078797.5,27.8,46.1 
1440500735.5,286078799.4,27.1,46.1 
1440500755.6,286078801.0,27.1,46.1 
1440500775.7,286078799.6,27.1,46.1 
1440500795.8,286078799.5,27.1,46.1 
1440500816.0,286078797.7,27.1,46.1 
1440500836.1,286078800.8,27.1,46.1 
1440500855.3,286078800.8,27.1,46.1 
1440500875.4,286078800.4,27.1,46.1 
1440500895.6,286078799.1,27.1,46.1 
1440500915.7,286078800.9,27.1,46.1 
1440500935.8,286078797.0,27.1,46.1 
1440500955.9,286078802.7,27.1,46.1 
1440500976.1,286078801.5,27.1,46.1 
1440500995.3,286078798.3,27.1,46.1 
1440501015.4,286078800.4,27.1,46.1 
1440501035.5,286078796.9,27.1,46.1 
1440501055.7,286078800.2,27.1,46.1 
1440501075.8,286078802.8,27.1,46.1 
1440501095.9,286078798.9,27.1,46.1 
1440501116.1,286078802.3,27.8,46.1 
1440501135.3,286078799.0,27.8,46.1 
1440501155.4,286078800.5,27.8,46.1 
1440501175.5,286078798.8,27.8,46.1 
1440501195.6,286078800.4,27.8,46.1 
1440501215.8,286078802.6,27.8,46.1 
1440501235.9,286078798.1,27.1,46.1 
1440501256.0,286078799.2,27.1,46.1 
1440501275.2,286078796.9,27.1,46.1 
1440501295.4,286078804.5,27.1,46.1 
1440501315.5,286078797.2,27.1,46.1 
1440501335.6,286078798.4,27.1,46.1 
1440501355.7,286078802.7,27.1,46.1 
1440501375.9,286078799.7,27.1,46.1 
1440501396.0,286078802.7,27.1,46.1 
1440501415.2,286078799.0,27.1,46.1 
1440501435.3,286078799.1,27.1,46.1 
1440501455.5,286078798.8,27.1,46.1 
1440501475.6,286078802.5,27.1,46.1 
1440501495.7,286078798.9,27.1,46.1 
1440501515.8,286078800.6,27.1,46.1 
1440501536.0,286078798.9,27.1,46.1 
1440501556.1,286078803.4,27.1,46.1 
1440501575.3,286078801.5,27.1,45.6 
1440501595.4,286078796.8,27.1,45.6 
1440501615.6,286078803.0,27.1,45.6 
1440501635.7,286078797.4,27.1,45.6 
1440501655.8,286078801.0,27.1,45.6 
1440501676.0,286078799.5,27.1,46.1 
1440501696.1,286078799.4,27.1,46.1 
1440501715.3,286078801.4,27.1,46.1 
1440501735.4,286078798.3,27.1,46.1 
1440501755.6,286078799.3,27.1,45.6 
1440501775.7,286078802.7,27.1,45.6 
1440501795.8,286078799.8,27.1,45.6 
1440501815.9,286078799.8,27.1,45.6 
1440501836.1,286078797.4,27.1,45.6 
1440501855.3,286078802.6,27.1,45.6 
1440501875.4,286078798.8,27.1,45.6 
1440501895.5,286078800.4,27.1,45.6 
1440501915.6,286078800.2,27.1,45.6 
1440501935.8,286078800.5,27.1,45.6 
1440501955.9,286078798.7,27.1,45.6 
1440501976.0,286078802.5,27.1,46.1 
1440501995.2,286078799.9,27.1,46.1 
1440502015.4,286078798.6,27.1,46.1 
1440502035.5,286078800.3,27.1,46.1 
1440502055.6,286078798.4,27.1,45.6 
1440502075.7,286078802.4,27.1,45.6 
1440502095.9,286078798.9,27.1,45.6 
1440502116.0,286078800.9,27.1,45.6 
1440502135.2,286078801.1,27.1,45.6 
1440502155.3,286078797.5,27.1,46.1 
1440502175.5,286078798.7,27.1,46.1 
1440502195.6,286078802.9,27.1,46.1 
1440502215.7,286078799.2,27.1,45.6 
1440502235.9,286078799.4,27.1,45.6 
1440502256.0,286078801.9,27.1,45.6 
1440502275.2,286078800.7,27.1,45.6 
1440502295.3,286078797.3,27.1,45.6 
1440502315.5,286078800.3,27.1,45.6 
1440502335.6,286078801.1,27.1,45.6 
1440502355.7,286078802.7,27.1,45.6 
1440502375.9,286078798.1,27.1,45.6 
1440502396.0,286078799.4,27.1,45.6 
1440502415.2,286078797.5,27.1,45.6 
1440502435.4,286078803.1,27.1,45.6 
1440502455.5,286078799.8,27.1,45.6 
1440502475.6,286078797.0,27.1,45.6 
1440502495.7,286078805.3,27.1,45.6 
1440502515.9,286078801.0,27.8,45.6 
1440502536.0,286078795.2,27.1,45.6 
1440502555.2,286078798.9,27.1,45.6 
1440502575.3,286078802.3,27.1,45.6 
1440502595.5,286078799.1,27.1,45.6 
1440502615.6,286078801.2,27.1,45.6 
1440502635.7,286078801.1,27.1,45.6 
1440502655.8,286078797.0,27.1,45.6 
1440502676.0,286078800.1,27.1,45.6 
1440502696.1,286078800.2,27.1,45.6 
1440502715.3,286078800.1,27.1,45.6 
1440502735.5,286078801.5,27.1,45.6 
1440502755.6,286078797.8,27.1,45.6 
1440502775.7,286078800.4,27.1,46.1 
1440502795.8,286078802.2,27.1,45.6 
1440502816.0,286078802.7,27.1,45.6 
1440502836.1,286078799.2,27.8,45.6 
1440502855.3,286078799.6,27.8,45.6 
1440502875.4,286078797.5,27.8,45.6 
1440502895.6,286078799.1,27.8,45.6 
1440502915.7,286078802.1,27.8,45.6 
1440502935.8,286078800.5,27.8,45.6 
1440502955.9,286078797.0,27.8,45.6 
1440502976.1,286078801.7,27.8,45.6 
1440502995.3,286078803.1,27.8,45.6 
1440503015.4,286078796.9,27.8,45.6 
1440503035.5,286078800.6,27.8,45.6 
1440503055.7,286078801.3,27.8,45.6 
1440503075.8,286078799.0,27.8,45.6 
1440503095.9,286078797.5,27.8,45.6 
1440503116.0,286078800.3,27.8,45.6 
1440503135.2,286078798.6,27.8,45.6 
1440503155.4,286078802.1,27.8,45.6 
1440503175.5,286078799.1,27.8,46.1 
1440503195.6,286078800.7,27.8,46.1 
1440503215.7,286078797.4,27.8,46.1 
1440503235.9,286078802.7,27.8,46.1 
1440503256.0,286078799.6,27.8,46.1 
1440503275.2,286078798.6,27.8,45.6 
1440503295.3,286078799.6,27.8,45.6 
1440503315.5,286078799.7,27.8,46.1 
1440503335.6,286078798.6,27.8,46.1 
1440503355.7,286078800.4,27.8,45.6 
1440503375.8,286078801.5,27.8,45.6 
1440503396.0,286078801.1,27.8,45.6 
1440503416.1,286078798.8,27.8,45.6 
1440503435.3,286078798.5,27.8,45.6 
1440503455.4,286078801.1,27.8,46.1 
1440503475.6,286078797.6,27.8,45.6 
1440503495.7,286078801.2,27.8,45.6 
1440503515.8,286078802.5,27.8,45.6 
1440503535.9,286078799.3,27.8,45.6 
1440503556.1,286078799.3,27.8,45.6 
1440503575.3,286078801.1,27.8,45.6 
1440503595.4,286078798.6,27.8,45.6 
1440503615.5,286078800.3,27.8,45.6 
1440503635.7,286078800.6,27.8,45.6 
1440503655.8,286078799.4,27.8,45.6 
1440503675.9,286078798.8,27.8,45.6 
1440503696.0,286078799.6,27.8,45.6 
1440503715.3,286078801.5,27.8,45.6 
1440503735.4,286078798.1,27.8,45.6 
1440503755.5,286078800.7,27.8,45.6 
1440503775.6,286078800.9,27.8,45.6 
1440503795.8,286078797.3,27.8,45.6 
1440503815.9,286078802.7,27.8,45.6 
1440503836.0,286078795.2,27.8,45.6 
1440503855.2,286078802.9,27.1,45.6 
1440503875.4,286078798.5,27.1,45.6 
1440503895.5,286078800.2,27.8,45.6 
1440503915.6,286078804.7,27.8,45.6 
1440503935.7,286078799.9,27.8,45.6 
1440503955.9,286078797.6,27.8,45.6 
1440503976.0,286078799.0,27.8,46.1 
1440503995.2,286078802.5,27.8,46.1 
