# file name; noise; peak f.; mag.; duration
20000104035925801_OBSJAROMER-R2_met.fits;0.168565;10605.5;0.601034;1.19467
20000104040027071_OBSJAROMER-R2_met.fits;0.38087;10592.3;0.921962;0.170667
20000104040036969_OBSJAROMER-R2_met.fits;0.251154;10557.1;0.508202;0.341333
20000104040122025_OBSJAROMER-R2_met.fits;0.11738;10586.4;0.301345;0.170667
20000104040227049_OBSJAROMER-R2_met.fits;0.501059;10639.2;1.08741;0.341333
20000104040257087_OBSJAROMER-R2_met.fits;0.558429;10623;1.1945;0.170667
20000104040345385_OBSJAROMER-R2_met.fits;0.0921307;10639.2;0.197829;0.170667
20000104040352895_OBSJAROMER-R2_met.fits;0.164312;10639.2;0.433824;0.170667
20000104040940884_OBSJAROMER-R2_met.fits;0.0996104;10606.9;0.211888;0.170667
20000104041206975_OBSJAROMER-R2_met.fits;0.235928;10589.4;0.492558;0.341333
20000104041235305_OBSJAROMER-R2_met.fits;0.126557;10589.4;0.255406;0.170667
20000104041346985_OBSJAROMER-R2_met.fits;0.337849;10612.8;0.683029;0.170667
20000104041647039_OBSJAROMER-R2_met.fits;0.237729;10582;0.598447;0.341333
20000104041704276_OBSJAROMER-R2_met.fits;0.161709;10583.5;0.438433;0.170667
20000104041737044_OBSJAROMER-R2_met.fits;0.339228;10615.7;0.968106;0.341333
20000104041917055_OBSJAROMER-R2_met.fits;0.341678;10552.7;0.82761;0.170667
20000104041925588_OBSJAROMER-R2_met.fits;0.147767;10561.5;0.4475;0.341333
20000104041932415_OBSJAROMER-R2_met.fits;0.133748;10645;0.392256;0.170667
20000104041947092_OBSJAROMER-R2_met.fits;0.264076;10599.6;0.844545;0.170667
20000104042112255_OBSJAROMER-R2_met.fits;0.157854;10623;0.408274;0.170667
20000104042117033_OBSJAROMER-R2_met.fits;0.432443;10647.9;0.950684;0.341333
20000104042246975_OBSJAROMER-R2_met.fits;0.244247;10601.1;0.536943;0.341333
20000104042307113_OBSJAROMER-R2_met.fits;0.221865;10628.9;0.751552;0.170667
20000104042327081_OBSJAROMER-R2_met.fits;0.405031;10611.3;1.159;0.341333
20000104042657001_OBSJAROMER-R2_met.fits;0.317064;10602.5;0.645052;0.341333
20000104042737108_OBSJAROMER-R2_met.fits;0.315871;10599.6;0.658365;0.170667
20000104042747177_OBSJAROMER-R2_met.fits;0.199231;10586.4;0.406363;0.170667
20000104042813460_OBSJAROMER-R2_met.fits;0.121913;10617.2;0.246086;0.341333
20000104042902612_OBSJAROMER-R2_met.fits;0.140766;10573.2;0.344528;0.170667
20000104042912511_OBSJAROMER-R2_met.fits;0.193352;10614.3;0.391606;0.170667
20000104042917119_OBSJAROMER-R2_met.fits;0.398668;10602.5;1.14045;0.170667
20000104042932649_OBSJAROMER-R2_met.fits;0.160766;10563;0.437416;0.170667
20000104043126996_OBSJAROMER-R2_met.fits;0.167449;10642.1;0.635296;0.341333
20000104043152937_OBSJAROMER-R2_met.fits;0.131868;10599.6;0.285019;0.170667
20000104043537023_OBSJAROMER-R2_met.fits;0.333487;10604;0.938951;0.341333
20000104043556991_OBSJAROMER-R2_met.fits;0.14958;10630.4;0.535287;0.341333
20000104043648191_OBSJAROMER-R2_met.fits;0.182602;10579.1;0.381063;0.682667
20000104043706964_OBSJAROMER-R2_met.fits;0.238227;10580.6;0.485468;0.170667
20000104043847145_OBSJAROMER-R2_met.fits;0.300369;10573.2;0.663477;0.170667
20000104044053951_OBSJAROMER-R2_met.fits;0.167758;10557.1;0.832584;1.024
20000104044116991_OBSJAROMER-R2_met.fits;0.265279;10571.8;0.532068;0.341333
20000104044307241_OBSJAROMER-R2_met.fits;0.228178;10601.1;0.468356;0.170667
20000104044332500_OBSJAROMER-R2_met.fits;0.157965;10627.4;0.405674;0.170667
20000104044352639_OBSJAROMER-R2_met.fits;0.145681;10627.4;0.427131;0.170667
20000104044357076_OBSJAROMER-R2_met.fits;0.216653;10614.3;1.08291;0.341333
20000104044437183_OBSJAROMER-R2_met.fits;0.421038;10571.8;0.86145;0.170667
20000104044517119_OBSJAROMER-R2_met.fits;0.370409;10582;1.00873;0.170667
20000104044531455_OBSJAROMER-R2_met.fits;0.103642;10599.6;0.238008;0.170667
20000104044546985_OBSJAROMER-R2_met.fits;0.30302;10573.2;0.634299;0.170667
20000104044637161_OBSJAROMER-R2_met.fits;0.424832;10561.5;0.932843;0.170667
20000104044707028_OBSJAROMER-R2_met.fits;0.401124;10646.5;0.855461;0.170667
20000104044759593_OBSJAROMER-R2_met.fits;0.128267;10592.3;0.320096;0.170667
20000104044837140_OBSJAROMER-R2_met.fits;0.245322;10577.6;0.647134;0.170667
20000104044856937_OBSJAROMER-R2_met.fits;0.115431;10601.1;0.301916;0.341333
20000104044904959_OBSJAROMER-R2_met.fits;0.171448;10605.5;0.442512;0.341333
20000104045212351_OBSJAROMER-R2_met.fits;0.175602;10571.8;0.37792;0.170667
20000104045312596_OBSJAROMER-R2_met.fits;0.19456;10645;0.488009;0.170667
20000104045446975_OBSJAROMER-R2_met.fits;0.179219;10609.9;0.447594;0.341333
20000104045507113_OBSJAROMER-R2_met.fits;0.432526;10608.4;0.98292;0.170667
20000104045532713_OBSJAROMER-R2_met.fits;0.169125;10599.6;0.342762;0.170667
20000104045536980_OBSJAROMER-R2_met.fits;0.225003;10612.8;0.511272;0.341333
20000104045647124_OBSJAROMER-R2_met.fits;0.221141;10567.4;0.770944;0.170667
20000104045721769_OBSJAROMER-R2_met.fits;0.150376;10586.4;0.314002;0.170667
20000104045727060_OBSJAROMER-R2_met.fits;0.124033;10606.9;0.571251;0.170667
20000104045736959_OBSJAROMER-R2_met.fits;0.168119;10586.4;0.336293;0.341333
