# file name; noise; peak f.; mag.; duration
20170519210056027_NACHODSKO-R3_snap.fits;4.07379;26478.5;2.97159;0
20170519210156102_NACHODSKO-R3_snap.fits;5.61506;26528.3;5.22137;0
20170519210256176_NACHODSKO-R3_snap.fits;5.57985;26503.4;4.08562;0
20170519210356251_NACHODSKO-R3_snap.fits;4.0972;26504.9;3.65648;0
20170519210456326_NACHODSKO-R3_snap.fits;4.25568;26515.1;3.38155;0
20170519210556400_NACHODSKO-R3_snap.fits;5.34848;26513.7;4.11679;0
20170519210656475_NACHODSKO-R3_snap.fits;5.46252;26510.7;6.35179;0
20170519210756550_NACHODSKO-R3_snap.fits;3.55812;26463.9;3.36601;0
20170519210856624_NACHODSKO-R3_snap.fits;3.29517;26506.3;3.21007;0
20170519210956699_NACHODSKO-R3_snap.fits;5.42783;26512.2;4.03903;0
20170519211056774_NACHODSKO-R3_snap.fits;4.49623;26500.5;5.21893;0
20170519211156848_NACHODSKO-R3_snap.fits;3.33063;26463.9;4.20448;0
20170519211256923_NACHODSKO-R3_snap.fits;3.28404;26543;3.58639;0
20170519211356998_NACHODSKO-R3_snap.fits;4.70788;26531.2;5.24555;0
20170519211457072_NACHODSKO-R3_snap.fits;5.51827;26532.7;4.87288;0
20170519211557147_NACHODSKO-R3_snap.fits;3.94276;26513.7;3.17783;0
20170519211657222_NACHODSKO-R3_snap.fits;4.14843;26472.7;3.30803;0
20170519211757296_NACHODSKO-R3_snap.fits;4.5347;26459.5;3.70532;0
20170519211857371_NACHODSKO-R3_snap.fits;4.54887;26540;4.56511;0
20170519211957446_NACHODSKO-R3_snap.fits;3.31898;26522.5;3.5344;0
20170519212057520_NACHODSKO-R3_snap.fits;4.34988;26509.3;3.75201;0
20170519212157595_NACHODSKO-R3_snap.fits;4.32386;26477.1;4.32272;0
20170519212257670_NACHODSKO-R3_snap.fits;5.53253;26535.6;4.83488;0
20170519212357744_NACHODSKO-R3_snap.fits;4.45221;26488.8;3.44485;0
20170519212457819_NACHODSKO-R3_snap.fits;3.51889;26521;3.04563;0
20170519212557894_NACHODSKO-R3_snap.fits;4.21227;26529.8;3.97884;0
20170519212657968_NACHODSKO-R3_snap.fits;4.30914;26529.8;5.23289;0
20170519212758043_NACHODSKO-R3_snap.fits;3.46159;26455.1;3.05972;0
20170519212858118_NACHODSKO-R3_snap.fits;4.38931;26460.9;2.63709;0
20170519212958192_NACHODSKO-R3_snap.fits;4.8974;26478.5;4.4773;0
20170519213058267_NACHODSKO-R3_snap.fits;5.39766;26513.7;4.39491;0
20170519213158342_NACHODSKO-R3_snap.fits;4.31767;26469.7;4.13838;0
20170519213258416_NACHODSKO-R3_snap.fits;4.04413;26499;4.24366;0
20170519213358491_NACHODSKO-R3_snap.fits;5.47369;26545.9;4.17345;0
20170519213458566_NACHODSKO-R3_snap.fits;4.89079;26474.1;3.59608;0
20170519213558640_NACHODSKO-R3_snap.fits;3.32945;26526.9;2.83615;0
20170519213658715_NACHODSKO-R3_snap.fits;3.56673;26526.9;2.94881;0
20170519213758790_NACHODSKO-R3_snap.fits;5.9747;26469.7;5.79894;0
20170519213858864_NACHODSKO-R3_snap.fits;5.17394;26534.2;3.67338;0
20170519213958939_NACHODSKO-R3_snap.fits;4.64948;26513.7;3.92895;0
20170519214059014_NACHODSKO-R3_snap.fits;3.91577;26545.9;4.04809;0
20170519214159088_NACHODSKO-R3_snap.fits;5.49258;26496.1;3.59873;0
20170519214259163_NACHODSKO-R3_snap.fits;4.22214;26513.7;4.21632;0
20170519214359238_NACHODSKO-R3_snap.fits;3.3847;26532.7;3.0396;0
20170519214459312_NACHODSKO-R3_snap.fits;4.07025;26450.7;2.81013;0
20170519214559387_NACHODSKO-R3_snap.fits;4.7382;26449.2;5.20746;0
20170519214659462_NACHODSKO-R3_snap.fits;4.89724;26450.7;4.7914;0
20170519214759536_NACHODSKO-R3_snap.fits;5.25889;26484.4;5.25778;0
20170519214859611_NACHODSKO-R3_snap.fits;4.53604;26487.3;3.59921;0
20170519214959686_NACHODSKO-R3_snap.fits;4.11271;26452.1;4.53173;0
20170519215059760_NACHODSKO-R3_snap.fits;5.20656;26450.7;3.66089;0
20170519215159835_NACHODSKO-R3_snap.fits;5.27594;26493.2;5.1641;0
20170519215259910_NACHODSKO-R3_snap.fits;4.25576;26472.7;3.06336;0
20170519215359984_NACHODSKO-R3_snap.fits;3.99767;26453.6;3.20317;0
20170519215500059_NACHODSKO-R3_snap.fits;5.18166;26528.3;4.36741;0
20170519215600134_NACHODSKO-R3_snap.fits;4.70728;26516.6;2.8765;0
20170519215700208_NACHODSKO-R3_snap.fits;3.77297;26529.8;3.49688;0
20170519215800283_NACHODSKO-R3_snap.fits;4.18823;26512.2;3.66033;0
20170519215925958_NACHODSKO-R3_met.fits;4.25933;26478.5;9.47148;0.170667
20170519215900358_NACHODSKO-R3_snap.fits;5.05832;26509.3;3.54439;0
