# file name; noise; peak f.; mag.; duration
20170519000022022_NACHODSKO-R3_snap.fits;4.76144;26450.7;4.61253;0
20170519000122096_NACHODSKO-R3_snap.fits;4.3547;26512.2;3.99918;0
20170519000222171_NACHODSKO-R3_snap.fits;3.8367;26540;3.32393;0
20170519000323952_NACHODSKO-R3_met.fits;4.51441;26503.4;9.17471;0.170667
20170519000322246_NACHODSKO-R3_snap.fits;5.23043;26481.4;4.44826;0
20170519000422320_NACHODSKO-R3_snap.fits;4.97042;26491.7;4.24371;0
20170519000522395_NACHODSKO-R3_snap.fits;5.11806;26468.3;4.27491;0
20170519000622470_NACHODSKO-R3_snap.fits;3.66647;26507.8;3.46033;0
20170519000722544_NACHODSKO-R3_snap.fits;4.29935;26529.8;2.42304;0
20170519000822619_NACHODSKO-R3_snap.fits;5.14062;26545.9;3.66422;0
20170519000922694_NACHODSKO-R3_snap.fits;4.56717;26526.9;3.52959;0
20170519001033862_NACHODSKO-R3_met.fits;4.06124;26507.8;9.74629;0.170667
20170519001022768_NACHODSKO-R3_snap.fits;4.65052;26494.6;3.11429;0
20170519001122843_NACHODSKO-R3_snap.fits;5.02268;26491.7;3.2793;0
20170519001222918_NACHODSKO-R3_snap.fits;5.31383;26469.7;5.18067;0
20170519001322992_NACHODSKO-R3_snap.fits;5.02314;26459.5;3.60681;0
20170519001423067_NACHODSKO-R3_snap.fits;4.66737;26528.3;4.35637;0
20170519001523142_NACHODSKO-R3_snap.fits;3.93656;26478.5;2.4362;0
20170519001623216_NACHODSKO-R3_snap.fits;3.9009;26525.4;4.06626;0
20170519001813638_NACHODSKO-R3_met.fits;4.10359;26515.1;11.1588;0.512
20170519001723291_NACHODSKO-R3_snap.fits;5.37116;26503.4;4.96493;0
20170519001823366_NACHODSKO-R3_snap.fits;5.21482;26504.9;3.80003;0
20170519001923440_NACHODSKO-R3_snap.fits;3.61948;26488.8;3.54234;0
20170519002023515_NACHODSKO-R3_snap.fits;4.49171;26463.9;2.98844;0
20170519002123590_NACHODSKO-R3_snap.fits;4.30086;26484.4;3.61412;0
20170519002236806_NACHODSKO-R3_met.fits;4.06154;26516.6;10.5443;0.512
20170519002223664_NACHODSKO-R3_snap.fits;4.62892;26449.2;4.03461;0
20170519002323739_NACHODSKO-R3_snap.fits;5.72186;26545.9;4.39927;0
20170519002423814_NACHODSKO-R3_snap.fits;3.90434;26538.6;2.68641;0
20170519002523888_NACHODSKO-R3_snap.fits;4.02674;26484.4;2.84962;0
20170519002623963_NACHODSKO-R3_snap.fits;5.63734;26480;4.1906;0
20170519002724038_NACHODSKO-R3_snap.fits;4.90092;26503.4;3.56001;0
20170519002824112_NACHODSKO-R3_snap.fits;3.94032;26491.7;3.37824;0
20170519002924187_NACHODSKO-R3_snap.fits;4.07053;26509.3;3.68581;0
20170519003024262_NACHODSKO-R3_snap.fits;4.72965;26502;4.76785;0
20170519003124336_NACHODSKO-R3_snap.fits;4.73732;26474.1;4.04686;0
20170519003224411_NACHODSKO-R3_snap.fits;4.36543;26537.1;5.03436;0
20170519003324486_NACHODSKO-R3_snap.fits;3.89442;26484.4;3.25715;0
20170519003424560_NACHODSKO-R3_snap.fits;3.57872;26449.2;2.84749;0
20170519003524635_NACHODSKO-R3_snap.fits;4.6367;26521;5.10331;0
20170519003624710_NACHODSKO-R3_snap.fits;4.61037;26488.8;3.7038;0
20170519003724784_NACHODSKO-R3_snap.fits;3.29327;26488.8;3.5473;0
20170519003824859_NACHODSKO-R3_snap.fits;3.07095;26499;3.10993;0
20170519003924934_NACHODSKO-R3_snap.fits;5.41321;26543;4.99477;0
20170519004025520_NACHODSKO-R3_met.fits;5.2135;26509.3;21.1452;0.341333
20170519004025008_NACHODSKO-R3_snap.fits;4.20241;26485.8;2.771;0
20170519004125083_NACHODSKO-R3_snap.fits;4.69322;26521;4.5799;0
20170519004225158_NACHODSKO-R3_snap.fits;3.35222;26534.2;3.40187;0
20170519004325232_NACHODSKO-R3_snap.fits;3.89974;26485.8;3.00393;0
20170519004425307_NACHODSKO-R3_snap.fits;4.62886;26460.9;4.43612;0
20170519004525382_NACHODSKO-R3_snap.fits;5.03217;26526.9;4.78658;0
20170519004625456_NACHODSKO-R3_snap.fits;4.57757;26485.8;3.74205;0
20170519004725531_NACHODSKO-R3_snap.fits;4.50674;26487.3;3.95527;0
20170519004825606_NACHODSKO-R3_snap.fits;3.65384;26475.6;3.45658;0
20170519004925680_NACHODSKO-R3_snap.fits;4.94079;26516.6;3.98875;0
20170519005025755_NACHODSKO-R3_snap.fits;5.21582;26496.1;3.65872;0
20170519005125830_NACHODSKO-R3_snap.fits;3.83866;26538.6;2.67865;0
20170519005225904_NACHODSKO-R3_snap.fits;3.89246;26494.6;3.42273;0
20170519005325979_NACHODSKO-R3_snap.fits;4.77573;26453.6;4.85771;0
20170519005426054_NACHODSKO-R3_snap.fits;4.6943;26477.1;4.14208;0
20170519005526128_NACHODSKO-R3_snap.fits;3.62733;26456.5;4.18913;0
20170519005626203_NACHODSKO-R3_snap.fits;4.95362;26459.5;3.83049;0
20170519005726278_NACHODSKO-R3_snap.fits;3.74376;26523.9;3.57912;0
20170519005826352_NACHODSKO-R3_snap.fits;5.19447;26526.9;4.34678;0
20170519005926427_NACHODSKO-R3_snap.fits;5.08492;26523.9;4.3264;0
