# file name; noise; peak f.; mag.; duration
20170519110011227_NACHODSKO-R3_snap.fits;5.44772;26509.3;4.20204;0
20170519110111302_NACHODSKO-R3_snap.fits;4.39575;26500.5;4.30176;0
20170519110211376_NACHODSKO-R3_snap.fits;4.65929;26529.8;4.16897;0
20170519110311451_NACHODSKO-R3_snap.fits;4.67371;26472.7;4.1262;0
20170519110411526_NACHODSKO-R3_snap.fits;5.31222;26494.6;2.82456;0
20170519110511600_NACHODSKO-R3_snap.fits;4.12827;26468.3;3.25205;0
20170519110611675_NACHODSKO-R3_snap.fits;5.12794;26463.9;4.03902;0
20170519110711750_NACHODSKO-R3_snap.fits;4.65283;26460.9;3.72856;0
20170519110811824_NACHODSKO-R3_snap.fits;4.19059;26512.2;4.44371;0
20170519110911899_NACHODSKO-R3_snap.fits;5.12172;26460.9;4.38496;0
20170519111011974_NACHODSKO-R3_snap.fits;4.40972;26487.3;4.36389;0
20170519111112048_NACHODSKO-R3_snap.fits;4.04132;26475.6;4.48716;0
20170519111212123_NACHODSKO-R3_snap.fits;5.47336;26522.5;5.95891;0
20170519111312198_NACHODSKO-R3_snap.fits;4.79778;26456.5;3.79678;0
20170519111412272_NACHODSKO-R3_snap.fits;5.19812;26522.5;3.32549;0
20170519111512347_NACHODSKO-R3_snap.fits;5.20642;26478.5;4.11616;0
20170519111612422_NACHODSKO-R3_snap.fits;4.63155;26471.2;5.36119;0
20170519111712496_NACHODSKO-R3_snap.fits;4.80823;26466.8;3.91423;0
20170519111812571_NACHODSKO-R3_snap.fits;4.90908;26466.8;4.9781;0
20170519111912646_NACHODSKO-R3_snap.fits;5.56994;26521;4.65306;0
20170519112012720_NACHODSKO-R3_snap.fits;5.11131;26465.3;4.0892;0
20170519112112795_NACHODSKO-R3_snap.fits;5.13991;26480;5.18351;0
20170519112212870_NACHODSKO-R3_snap.fits;4.0266;26529.8;4.33929;0
20170519112312944_NACHODSKO-R3_snap.fits;4.22299;26538.6;4.28747;0
20170519112418480_NACHODSKO-R3_met.fits;4.76727;26509.3;9.63686;0.170667
20170519112413019_NACHODSKO-R3_snap.fits;4.48154;26504.9;3.85585;0
20170519112513094_NACHODSKO-R3_snap.fits;4.47623;26459.5;4.56976;0
20170519112655152_NACHODSKO-R3_met.fits;4.32968;26503.4;8.86087;0.170667
20170519112613168_NACHODSKO-R3_snap.fits;4.76684;26502;3.84905;0
20170519112713243_NACHODSKO-R3_snap.fits;4.43453;26477.1;4.51552;0
20170519112813318_NACHODSKO-R3_snap.fits;4.06459;26493.2;4.8237;0
20170519112913392_NACHODSKO-R3_snap.fits;5.14641;26453.6;5.04165;0
20170519113013467_NACHODSKO-R3_snap.fits;5.40445;26471.2;4.18218;0
20170519113113542_NACHODSKO-R3_snap.fits;5.01559;26518.1;4.63157;0
20170519113213616_NACHODSKO-R3_snap.fits;4.91644;26525.4;5.66989;0
20170519113313691_NACHODSKO-R3_snap.fits;4.78415;26465.3;4.18216;0
20170519113413766_NACHODSKO-R3_snap.fits;4.80343;26468.3;4.38635;0
20170519113513840_NACHODSKO-R3_snap.fits;4.35651;26529.8;5.14003;0
20170519113613915_NACHODSKO-R3_snap.fits;4.44865;26523.9;4.26446;0
20170519113713990_NACHODSKO-R3_snap.fits;5.01056;26545.9;5.38914;0
20170519113810822_NACHODSKO-R3_met.fits;4.62899;26512.2;9.9952;0.170667
20170519113814064_NACHODSKO-R3_snap.fits;5.11924;26506.3;3.85493;0
20170519113929158_NACHODSKO-R3_met.fits;5.75343;26529.8;11.7416;0.512
20170519113914139_NACHODSKO-R3_snap.fits;4.91374;26532.7;4.36933;0
20170519114014214_NACHODSKO-R3_snap.fits;4.93845;26466.8;4.57981;0
20170519114114288_NACHODSKO-R3_snap.fits;4.96842;26543;3.64228;0
20170519114214363_NACHODSKO-R3_snap.fits;4.0176;26497.6;3.64173;0
20170519114314438_NACHODSKO-R3_snap.fits;5.43026;26497.6;5.15618;0
20170519114414512_NACHODSKO-R3_snap.fits;4.4298;26526.9;4.62844;0
20170519114514587_NACHODSKO-R3_snap.fits;5.11274;26462.4;5.53672;0
20170519114614662_NACHODSKO-R3_snap.fits;6.83026;26507.8;3.87065;0
20170519114714736_NACHODSKO-R3_snap.fits;4.31059;26459.5;4.92978;0
20170519114814811_NACHODSKO-R3_snap.fits;4.45139;26463.9;4.46028;0
20170519114914886_NACHODSKO-R3_snap.fits;4.29859;26525.4;4.96871;0
20170519115014960_NACHODSKO-R3_snap.fits;5.23155;26469.7;3.89529;0
20170519115115035_NACHODSKO-R3_snap.fits;5.87726;26477.1;5.23729;0
20170519115215110_NACHODSKO-R3_snap.fits;5.33824;26525.4;4.03427;0
20170519115315184_NACHODSKO-R3_snap.fits;5.26603;26528.3;3.95964;0
20170519115415259_NACHODSKO-R3_snap.fits;4.49224;26543;4.32797;0
20170519115515334_NACHODSKO-R3_snap.fits;4.65104;26494.6;3.66588;0
20170519115615408_NACHODSKO-R3_snap.fits;4.99848;26513.7;5.16275;0
20170519115715483_NACHODSKO-R3_snap.fits;4.59094;26531.2;3.73497;0
20170519115815558_NACHODSKO-R3_snap.fits;5.46173;26477.1;4.73948;0
20170519115915632_NACHODSKO-R3_snap.fits;5.09543;26478.5;4.17491;0
