# file name; noise; peak f.; mag.; duration
20170519075949595_NACHODSKO-R3_met.fits;4.68202;26497.6;11.5807;0.170667
20170519080057862_NACHODSKO-R3_snap.fits;3.73294;26510.7;3.66656;0
20170519080220806_NACHODSKO-R3_met.fits;4.0143;26478.5;11.901;0.341333
20170519080157936_NACHODSKO-R3_snap.fits;4.34615;26490.2;4.8072;0
20170519080258011_NACHODSKO-R3_snap.fits;4.17233;26466.8;3.75399;0
20170519080358086_NACHODSKO-R3_snap.fits;4.08861;26502;3.2682;0
20170519080458160_NACHODSKO-R3_snap.fits;5.13569;26513.7;4.82853;0
20170519080558235_NACHODSKO-R3_snap.fits;4.18627;26510.7;4.22818;0
20170519080658310_NACHODSKO-R3_snap.fits;3.72219;26499;3.64422;0
20170519080758384_NACHODSKO-R3_snap.fits;4.36863;26535.6;4.042;0
20170519080858459_NACHODSKO-R3_snap.fits;4.95598;26521;3.96535;0
20170519081005702_NACHODSKO-R3_met.fits;4.39597;26503.4;12.9928;0.170667
20170519080958534_NACHODSKO-R3_snap.fits;5.16775;26455.1;3.13187;0
20170519081058608_NACHODSKO-R3_snap.fits;4.80645;26493.2;3.6524;0
20170519081158683_NACHODSKO-R3_snap.fits;4.64053;26480;4.17309;0
20170519081258758_NACHODSKO-R3_snap.fits;4.39694;26455.1;5.81994;0
20170519081358832_NACHODSKO-R3_snap.fits;4.22614;26475.6;4.11524;0
20170519081458907_NACHODSKO-R3_snap.fits;4.52342;26504.9;3.37572;0
20170519081558982_NACHODSKO-R3_snap.fits;4.40907;26545.9;3.53803;0
20170519081726022_NACHODSKO-R3_met.fits;4.30322;26450.7;10.6019;0.341333
20170519081659056_NACHODSKO-R3_snap.fits;4.62115;26485.8;3.44189;0
20170519081759131_NACHODSKO-R3_snap.fits;4.5368;26512.2;3.96431;0
20170519081859206_NACHODSKO-R3_snap.fits;4.70918;26468.3;4.15824;0
20170519082049456_NACHODSKO-R3_met.fits;4.12072;26496.1;11.2385;0.170667
20170519081959280_NACHODSKO-R3_snap.fits;3.59172;26477.1;3.39637;0
20170519082059355_NACHODSKO-R3_snap.fits;4.64226;26485.8;4.6761;0
20170519082159430_NACHODSKO-R3_snap.fits;4.379;26518.1;3.48686;0
20170519082259504_NACHODSKO-R3_snap.fits;4.57071;26450.7;4.15168;0
20170519082359579_NACHODSKO-R3_snap.fits;4.35769;26485.8;4.09734;0
20170519082459654_NACHODSKO-R3_snap.fits;4.38632;26528.3;3.85893;0
20170519082559728_NACHODSKO-R3_snap.fits;4.0807;26480;3.3327;0
20170519082659803_NACHODSKO-R3_snap.fits;4.28163;26513.7;2.61986;0
20170519082759878_NACHODSKO-R3_snap.fits;3.86226;26491.7;3.47995;0
20170519082859952_NACHODSKO-R3_snap.fits;4.0157;26463.9;3.3348;0
20170519083000027_NACHODSKO-R3_snap.fits;4.93447;26547.4;4.08786;0
20170519083100102_NACHODSKO-R3_snap.fits;4.45232;26493.2;4.30174;0
20170519083220144_NACHODSKO-R3_met.fits;4.13268;26491.7;18.8428;0.170667
20170519083200176_NACHODSKO-R3_snap.fits;4.87056;26535.6;4.0129;0
20170519083300251_NACHODSKO-R3_snap.fits;3.88777;26466.8;3.83942;0
20170519083400326_NACHODSKO-R3_snap.fits;3.86314;26491.7;4.18379;0
20170519083500400_NACHODSKO-R3_snap.fits;5.23114;26449.2;4.49143;0
20170519083600475_NACHODSKO-R3_snap.fits;4.85778;26509.3;3.45442;0
20170519083700550_NACHODSKO-R3_snap.fits;5.55792;26528.3;4.02504;0
20170519083814448_NACHODSKO-R3_met.fits;4.20269;26521;9.38009;0.512
20170519083800624_NACHODSKO-R3_snap.fits;4.10552;26482.9;3.55312;0
20170519083900699_NACHODSKO-R3_snap.fits;3.99819;26491.7;5.02526;0
20170519084000774_NACHODSKO-R3_snap.fits;4.65288;26499;3.79209;0
20170519084100848_NACHODSKO-R3_snap.fits;4.41557;26459.5;3.70849;0
20170519084247856_NACHODSKO-R3_met.fits;4.0007;26509.3;22.195;0.682667
20170519084200923_NACHODSKO-R3_snap.fits;4.20701;26455.1;4.13781;0
20170519084300998_NACHODSKO-R3_snap.fits;4.04772;26526.9;3.56994;0
20170519084401072_NACHODSKO-R3_snap.fits;3.39726;26545.9;3.40704;0
20170519084501147_NACHODSKO-R3_snap.fits;4.2199;26468.3;3.62319;0
20170519084601222_NACHODSKO-R3_snap.fits;4.80566;26543;4.33856;0
20170519084701296_NACHODSKO-R3_snap.fits;4.63918;26510.7;4.03166;0
20170519084801371_NACHODSKO-R3_snap.fits;4.90079;26449.2;2.92409;0
20170519084901446_NACHODSKO-R3_snap.fits;4.27714;26547.4;2.73951;0
20170519085001520_NACHODSKO-R3_snap.fits;4.07047;26475.6;3.2741;0
20170519085101595_NACHODSKO-R3_snap.fits;4.72517;26507.8;4.67256;0
20170519085201670_NACHODSKO-R3_snap.fits;4.59588;26531.2;3.30699;0
20170519085301744_NACHODSKO-R3_snap.fits;4.24032;26543;2.82135;0
20170519085428443_NACHODSKO-R3_met.fits;3.96526;26482.9;7.94525;0.170667
20170519085401819_NACHODSKO-R3_snap.fits;4.20411;26504.9;3.34811;0
20170519085501894_NACHODSKO-R3_snap.fits;3.90104;26485.8;3.55933;0
20170519085601968_NACHODSKO-R3_snap.fits;3.93152;26459.5;3.99929;0
20170519085702043_NACHODSKO-R3_snap.fits;4.17988;26475.6;3.84478;0
20170519085802118_NACHODSKO-R3_snap.fits;3.8539;26510.7;3.77133;0
20170519085902192_NACHODSKO-R3_snap.fits;4.40181;26468.3;3.34321;0
