# file name; noise; peak f.; mag.; duration
20170519150046896_NACHODSKO-R3_met.fits;4.50331;26523.9;9.62066;0.170667
20170519150029147_NACHODSKO-R3_snap.fits;6.16915;26526.9;5.09198;0
20170519150129222_NACHODSKO-R3_snap.fits;4.90585;26510.7;4.51779;0
20170519150229296_NACHODSKO-R3_snap.fits;4.37348;26469.7;4.33648;0
20170519150417499_NACHODSKO-R3_met.fits;6.43482;26484.4;15.4574;0.341333
20170519150329371_NACHODSKO-R3_snap.fits;5.70514;26453.6;3.97389;0
20170519150429446_NACHODSKO-R3_snap.fits;5.21242;26466.8;4.63354;0
20170519150619526_NACHODSKO-R3_met.fits;5.21561;26516.6;15.8232;0.341333
20170519150529520_NACHODSKO-R3_snap.fits;4.97405;26507.8;5.25564;0
20170519150629595_NACHODSKO-R3_snap.fits;4.77843;26532.7;5.05441;0
20170519150729670_NACHODSKO-R3_snap.fits;4.01644;26538.6;3.5123;0
20170519150829744_NACHODSKO-R3_snap.fits;5.54294;26469.7;5.07216;0
20170519150929819_NACHODSKO-R3_snap.fits;4.0957;26516.6;4.36011;0
20170519151027163_NACHODSKO-R3_met.fits;4.55606;26491.7;11.4328;0.170667
20170519151029894_NACHODSKO-R3_snap.fits;4.2174;26485.8;4.53356;0
20170519151129968_NACHODSKO-R3_snap.fits;4.49755;26460.9;4.4031;0
20170519151230043_NACHODSKO-R3_snap.fits;4.5171;26465.3;5.01268;0
20170519151330118_NACHODSKO-R3_snap.fits;4.58039;26510.7;3.22503;0
20170519151430192_NACHODSKO-R3_snap.fits;3.96234;26532.7;3.53153;0
20170519151530267_NACHODSKO-R3_snap.fits;4.59711;26499;4.73058;0
20170519151627782_NACHODSKO-R3_met.fits;4.16171;26509.3;9.51591;0.170667
20170519151630342_NACHODSKO-R3_snap.fits;4.90126;26510.7;4.13065;0
20170519151730416_NACHODSKO-R3_snap.fits;4.41824;26544.4;4.80759;0
20170519151830491_NACHODSKO-R3_snap.fits;5.4279;26482.9;2.78016;0
20170519151930566_NACHODSKO-R3_snap.fits;4.20511;26466.8;4.69977;0
20170519152030470_NACHODSKO-R3_met.fits;4.77452;26521;18.0071;0.341333
20170519152030640_NACHODSKO-R3_snap.fits;4.14616;26480;5.40357;0
20170519152130715_NACHODSKO-R3_snap.fits;4.86557;26543;3.20428;0
20170519152230790_NACHODSKO-R3_snap.fits;4.93327;26547.4;4.53285;0
20170519152330864_NACHODSKO-R3_snap.fits;4.63871;26502;3.144;0
20170519152430939_NACHODSKO-R3_snap.fits;4.19556;26478.5;4.14811;0
20170519152531014_NACHODSKO-R3_snap.fits;4.74986;26547.4;3.15687;0
20170519152631088_NACHODSKO-R3_snap.fits;4.81058;26487.3;5.06685;0
20170519152731163_NACHODSKO-R3_snap.fits;4.56418;26469.7;4.82827;0
20170519152831238_NACHODSKO-R3_snap.fits;4.06021;26531.2;3.86549;0
20170519152931312_NACHODSKO-R3_snap.fits;5.17392;26485.8;3.08754;0
20170519153031387_NACHODSKO-R3_snap.fits;5.52632;26449.2;6.18718;0
20170519153131462_NACHODSKO-R3_snap.fits;4.52936;26490.2;3.62905;0
20170519153231536_NACHODSKO-R3_snap.fits;3.88497;26455.1;3.99944;0
20170519153421787_NACHODSKO-R3_met.fits;4.61072;26502;9.72746;0.170667
20170519153331611_NACHODSKO-R3_snap.fits;5.20686;26544.4;4.84756;0
20170519153431686_NACHODSKO-R3_snap.fits;5.46039;26509.3;4.35494;0
20170519153607942_NACHODSKO-R3_met.fits;3.97574;26500.5;14.6434;0.170667
20170519153531760_NACHODSKO-R3_snap.fits;4.44223;26504.9;3.69801;0
20170519153648390_NACHODSKO-R3_met.fits;4.04917;26523.9;12.2407;0.170667
20170519153631835_NACHODSKO-R3_snap.fits;4.85857;26487.3;4.42113;0
20170519153731910_NACHODSKO-R3_snap.fits;5.91467;26502;5.8574;0
20170519153831984_NACHODSKO-R3_snap.fits;4.26536;26462.4;3.06204;0
20170519153932059_NACHODSKO-R3_snap.fits;4.60289;26453.6;4.17045;0
20170519154032134_NACHODSKO-R3_snap.fits;4.89553;26468.3;4.95731;0
20170519154132208_NACHODSKO-R3_snap.fits;5.81233;26453.6;4.43459;0
20170519154259419_NACHODSKO-R3_met.fits;4.82672;26538.6;9.79219;0.341333
20170519154232283_NACHODSKO-R3_snap.fits;5.5542;26535.6;3.41579;0
20170519154332358_NACHODSKO-R3_snap.fits;5.19331;26481.4;4.87957;0
20170519154432432_NACHODSKO-R3_snap.fits;4.23527;26474.1;3.97547;0
20170519154532507_NACHODSKO-R3_snap.fits;4.52019;26487.3;4.01871;0
20170519154632582_NACHODSKO-R3_snap.fits;4.15716;26469.7;4.13902;0
20170519154732656_NACHODSKO-R3_snap.fits;5.62879;26478.5;4.9839;0
20170519154832731_NACHODSKO-R3_snap.fits;4.3833;26535.6;4.59722;0
20170519154928368_NACHODSKO-R3_met.fits;4.70406;26534.2;10.06;0.170667
20170519154932806_NACHODSKO-R3_snap.fits;4.67768;26482.9;3.6092;0
20170519155032880_NACHODSKO-R3_snap.fits;5.06342;26503.4;3.57916;0
20170519155132955_NACHODSKO-R3_snap.fits;5.58146;26468.3;3.89311;0
20170519155233030_NACHODSKO-R3_snap.fits;5.11841;26468.3;3.73687;0
20170519155333104_NACHODSKO-R3_snap.fits;4.93731;26463.9;3.97419;0
20170519155433179_NACHODSKO-R3_snap.fits;4.37594;26466.8;4.49806;0
20170519155533254_NACHODSKO-R3_snap.fits;4.81151;26472.7;3.82568;0
20170519155633328_NACHODSKO-R3_snap.fits;4.40363;26502;4.36076;0
20170519155733403_NACHODSKO-R3_snap.fits;5.44925;26471.2;4.78804;0
20170519155833478_NACHODSKO-R3_snap.fits;4.50306;26543;4.77199;0
20170519155933552_NACHODSKO-R3_snap.fits;4.32158;26518.1;4.118;0
