# file name; noise; peak f.; mag.; duration
20170519140024667_NACHODSKO-R3_snap.fits;4.29444;26487.3;4.55194;0
20170519140124742_NACHODSKO-R3_snap.fits;5.05653;26449.2;4.38808;0
20170519140224816_NACHODSKO-R3_snap.fits;5.02767;26487.3;3.94803;0
20170519140324891_NACHODSKO-R3_snap.fits;3.89542;26523.9;3.76817;0
20170519140424966_NACHODSKO-R3_snap.fits;4.61879;26499;4.87808;0
20170519140525040_NACHODSKO-R3_snap.fits;4.8381;26450.7;3.85106;0
20170519140625115_NACHODSKO-R3_snap.fits;4.37015;26529.8;3.75698;0
20170519140725190_NACHODSKO-R3_snap.fits;5.92825;26528.3;4.32134;0
20170519140829531_NACHODSKO-R3_met.fits;4.03071;26497.6;10.2153;0.512
20170519140825264_NACHODSKO-R3_snap.fits;4.83121;26519.5;4.95019;0
20170519140925339_NACHODSKO-R3_snap.fits;4.55873;26545.9;4.35376;0
20170519141025414_NACHODSKO-R3_snap.fits;5.75321;26456.5;4.78241;0
20170519141125488_NACHODSKO-R3_snap.fits;3.90163;26455.1;3.7957;0
20170519141223344_NACHODSKO-R3_met.fits;5.21089;26502;13.1196;0.170667
20170519141225563_NACHODSKO-R3_snap.fits;5.41624;26484.4;3.64718;0
20170519141325638_NACHODSKO-R3_snap.fits;5.21463;26532.7;4.9641;0
20170519141425712_NACHODSKO-R3_snap.fits;5.42107;26497.6;4.87888;0
20170519141525787_NACHODSKO-R3_snap.fits;4.98798;26453.6;4.46891;0
20170519141625862_NACHODSKO-R3_snap.fits;5.37628;26507.8;4.56148;0
20170519141725936_NACHODSKO-R3_snap.fits;4.59184;26540;4.17284;0
20170519141826011_NACHODSKO-R3_snap.fits;4.89656;26474.1;4.66812;0
20170519141926086_NACHODSKO-R3_snap.fits;5.03523;26525.4;3.24574;0
20170519142026160_NACHODSKO-R3_snap.fits;4.36794;26462.4;2.96631;0
20170519142126235_NACHODSKO-R3_snap.fits;4.75467;26453.6;3.94644;0
20170519142226310_NACHODSKO-R3_snap.fits;4.01791;26502;5.10834;0
20170519142326384_NACHODSKO-R3_snap.fits;5.31204;26500.5;4.19623;0
20170519142426459_NACHODSKO-R3_snap.fits;4.4414;26494.6;4.37343;0
20170519142526534_NACHODSKO-R3_snap.fits;5.09918;26497.6;3.90179;0
20170519142626608_NACHODSKO-R3_snap.fits;4.05588;26543;4.15682;0
20170519142726683_NACHODSKO-R3_snap.fits;5.02407;26475.6;4.32446;0
20170519142826758_NACHODSKO-R3_snap.fits;4.47234;26541.5;5.33436;0
20170519142926832_NACHODSKO-R3_snap.fits;4.5526;26510.7;3.94706;0
20170519143035270_NACHODSKO-R3_met.fits;5.02922;26497.6;11.0238;0.341333
20170519143026907_NACHODSKO-R3_snap.fits;5.13661;26459.5;5.43383;0
20170519143126982_NACHODSKO-R3_snap.fits;6.40593;26526.9;5.71576;0
20170519143227056_NACHODSKO-R3_snap.fits;4.5369;26528.3;3.86887;0
20170519143327131_NACHODSKO-R3_snap.fits;5.52098;26497.6;4.55494;0
20170519143427206_NACHODSKO-R3_snap.fits;4.65074;26523.9;5.00652;0
20170519143527280_NACHODSKO-R3_snap.fits;5.35175;26453.6;3.94209;0
20170519143627355_NACHODSKO-R3_snap.fits;5.1579;26521;4.17717;0
20170519143721115_NACHODSKO-R3_met.fits;5.01865;26537.1;16.046;0.170667
20170519143727430_NACHODSKO-R3_snap.fits;5.27126;26504.9;4.36022;0
20170519143827504_NACHODSKO-R3_snap.fits;4.78993;26528.3;4.94109;0
20170519143927579_NACHODSKO-R3_snap.fits;4.85008;26469.7;5.34631;0
20170519144027654_NACHODSKO-R3_snap.fits;5.13865;26452.1;4.26988;0
20170519144126875_NACHODSKO-R3_met.fits;5.0381;26519.5;11.9439;0.512
20170519144127728_NACHODSKO-R3_snap.fits;3.86165;26547.4;5.47295;0
20170519144227803_NACHODSKO-R3_snap.fits;5.28395;26485.8;4.72537;0
20170519144327878_NACHODSKO-R3_snap.fits;4.57176;26455.1;6.07505;0
20170519144427952_NACHODSKO-R3_snap.fits;5.05711;26526.9;4.23104;0
20170519144528027_NACHODSKO-R3_snap.fits;5.09998;26478.5;4.43501;0
20170519144628102_NACHODSKO-R3_snap.fits;4.76703;26478.5;4.05342;0
20170519144728176_NACHODSKO-R3_snap.fits;6.24383;26544.4;5.66303;0
20170519144828251_NACHODSKO-R3_snap.fits;5.09678;26535.6;4.32521;0
20170519144928326_NACHODSKO-R3_snap.fits;4.35764;26458;4.43617;0
20170519145028400_NACHODSKO-R3_snap.fits;5.07738;26540;3.93311;0
20170519145156294_NACHODSKO-R3_met.fits;4.71694;26504.9;13.9837;0.341333
20170519145128475_NACHODSKO-R3_snap.fits;4.49453;26484.4;4.58341;0
20170519145228550_NACHODSKO-R3_snap.fits;5.19695;26510.7;3.81374;0
20170519145328624_NACHODSKO-R3_snap.fits;4.46034;26502;3.87805;0
20170519145428699_NACHODSKO-R3_snap.fits;3.81436;26506.3;4.9442;0
20170519145528774_NACHODSKO-R3_snap.fits;5.74726;26541.5;6.72453;0
20170519145628848_NACHODSKO-R3_snap.fits;4.85363;26544.4;3.45052;0
20170519145728923_NACHODSKO-R3_snap.fits;5.90947;26522.5;4.39615;0
20170519145828998_NACHODSKO-R3_snap.fits;4.86929;26500.5;4.72005;0
20170519145929072_NACHODSKO-R3_snap.fits;5.64817;26537.1;3.41331;0
