# file name; noise; peak f.; mag.; duration
20170519130020187_NACHODSKO-R3_snap.fits;5.46909;26491.7;3.7956;0
20170519130120262_NACHODSKO-R3_snap.fits;4.31521;26487.3;5.65973;0
20170519130220336_NACHODSKO-R3_snap.fits;4.91841;26474.1;3.71456;0
20170519130320411_NACHODSKO-R3_snap.fits;5.24189;26453.6;4.99884;0
20170519130420486_NACHODSKO-R3_snap.fits;3.77057;26477.1;4.53944;0
20170519130520560_NACHODSKO-R3_snap.fits;4.00425;26466.8;3.20622;0
20170519130620635_NACHODSKO-R3_snap.fits;5.0526;26462.4;4.03418;0
20170519130720710_NACHODSKO-R3_snap.fits;5.23112;26509.3;3.46361;0
20170519130820784_NACHODSKO-R3_snap.fits;4.08167;26513.7;4.03884;0
20170519130920859_NACHODSKO-R3_snap.fits;5.52959;26544.4;4.91533;0
20170519131020934_NACHODSKO-R3_snap.fits;4.3656;26544.4;4.23036;0
20170519131121008_NACHODSKO-R3_snap.fits;4.77295;26494.6;4.66297;0
20170519131221083_NACHODSKO-R3_snap.fits;5.20316;26529.8;3.87592;0
20170519131321158_NACHODSKO-R3_snap.fits;5.02355;26522.5;5.04399;0
20170519131421232_NACHODSKO-R3_snap.fits;5.34267;26522.5;4.40812;0
20170519131521307_NACHODSKO-R3_snap.fits;4.47733;26547.4;4.61118;0
20170519131701659_NACHODSKO-R3_met.fits;4.4797;26547.4;10.0775;0.170667
20170519131621382_NACHODSKO-R3_snap.fits;4.42351;26515.1;6.01515;0
20170519131756443_NACHODSKO-R3_met.fits;5.38902;26538.6;14.0509;0.341333
20170519131721456_NACHODSKO-R3_snap.fits;5.20062;26544.4;4.75481;0
20170519131821531_NACHODSKO-R3_snap.fits;4.86601;26506.3;3.47282;0
20170519131921606_NACHODSKO-R3_snap.fits;5.21251;26481.4;3.37462;0
20170519132021680_NACHODSKO-R3_snap.fits;4.64778;26484.4;3.60354;0
20170519132121755_NACHODSKO-R3_snap.fits;5.0606;26474.1;5.61609;0
20170519132221830_NACHODSKO-R3_snap.fits;4.36;26477.1;4.29412;0
20170519132321904_NACHODSKO-R3_snap.fits;4.93626;26472.7;4.52856;0
20170519132421979_NACHODSKO-R3_snap.fits;5.19269;26487.3;4.23015;0
20170519132522054_NACHODSKO-R3_snap.fits;4.11031;26488.8;3.94798;0
20170519132622128_NACHODSKO-R3_snap.fits;3.79291;26528.3;4.34386;0
20170519132735344_NACHODSKO-R3_met.fits;4.56913;26509.3;19.0338;0.341333
20170519132722203_NACHODSKO-R3_snap.fits;4.40984;26497.6;3.61392;0
20170519132822278_NACHODSKO-R3_snap.fits;4.65464;26491.7;4.81153;0
20170519132922352_NACHODSKO-R3_snap.fits;4.20341;26481.4;3.70638;0
20170519133022427_NACHODSKO-R3_snap.fits;4.57243;26472.7;3.34689;0
20170519133122502_NACHODSKO-R3_snap.fits;4.1006;26484.4;2.76899;0
20170519133222576_NACHODSKO-R3_snap.fits;4.602;26496.1;3.93692;0
20170519133331184_NACHODSKO-R3_met.fits;4.76526;26507.8;9.80825;0.170667
20170519133322651_NACHODSKO-R3_snap.fits;4.98538;26500.5;5.79199;0
20170519133422726_NACHODSKO-R3_snap.fits;5.50609;26477.1;5.17486;0
20170519133545670_NACHODSKO-R3_met.fits;4.5944;26475.6;11.1177;0.170667
20170519133522800_NACHODSKO-R3_snap.fits;4.70563;26534.2;4.22802;0
20170519133622875_NACHODSKO-R3_snap.fits;4.81171;26450.7;4.92538;0
20170519133722950_NACHODSKO-R3_snap.fits;4.78814;26518.1;4.47278;0
20170519133823024_NACHODSKO-R3_snap.fits;4.3572;26478.5;4.92968;0
20170519133923099_NACHODSKO-R3_snap.fits;4.3948;26480;3.90803;0
20170519134023174_NACHODSKO-R3_snap.fits;4.84145;26449.2;6.87103;0
20170519134123248_NACHODSKO-R3_snap.fits;4.74378;26507.8;4.57469;0
20170519134223323_NACHODSKO-R3_snap.fits;4.88495;26506.3;5.3072;0
20170519134323398_NACHODSKO-R3_snap.fits;4.76703;26485.8;4.97711;0
20170519134423472_NACHODSKO-R3_snap.fits;5.41578;26521;3.96735;0
20170519134522011_NACHODSKO-R3_met.fits;4.68801;26499;9.54147;0.170667
20170519134523547_NACHODSKO-R3_snap.fits;4.46618;26529.8;3.69069;0
20170519134623622_NACHODSKO-R3_snap.fits;3.89509;26488.8;5.57677;0
20170519134723696_NACHODSKO-R3_snap.fits;5.49798;26503.4;3.48517;0
20170519134823771_NACHODSKO-R3_snap.fits;5.01946;26468.3;4.15902;0
20170519134923846_NACHODSKO-R3_snap.fits;5.0144;26456.5;5.3507;0
20170519135023920_NACHODSKO-R3_snap.fits;4.97132;26478.5;4.14438;0
20170519135123995_NACHODSKO-R3_snap.fits;4.85333;26493.2;4.02659;0
20170519135224070_NACHODSKO-R3_snap.fits;4.48532;26469.7;4.33572;0
20170519135334043_NACHODSKO-R3_met.fits;4.50639;26493.2;13.6085;0.170667
20170519135324144_NACHODSKO-R3_snap.fits;4.21939;26466.8;4.00764;0
20170519135424219_NACHODSKO-R3_snap.fits;4.91766;26543;4.95962;0
20170519135524294_NACHODSKO-R3_snap.fits;4.68633;26534.2;4.92255;0
20170519135624368_NACHODSKO-R3_snap.fits;5.1894;26497.6;3.92006;0
20170519135724443_NACHODSKO-R3_snap.fits;5.67869;26499;4.37821;0
20170519135824518_NACHODSKO-R3_snap.fits;4.68996;26472.7;3.63398;0
20170519135924592_NACHODSKO-R3_snap.fits;4.04193;26534.2;3.84695;0
