# file name; noise; peak f.; mag.; duration
20170519020030982_NACHODSKO-R3_snap.fits;5.38912;26493.2;4.28476;0
20170519020131056_NACHODSKO-R3_snap.fits;4.80791;26469.7;3.24538;0
20170519020231131_NACHODSKO-R3_snap.fits;5.53923;26544.4;4.10906;0
20170519020331206_NACHODSKO-R3_snap.fits;4.19711;26450.7;2.9018;0
20170519020426160_NACHODSKO-R3_met.fits;3.83563;26502;8.46659;0.170667
20170519020431280_NACHODSKO-R3_snap.fits;4.05266;26531.2;3.69921;0
20170519020531355_NACHODSKO-R3_snap.fits;5.57659;26490.2;6.16538;0
20170519020631430_NACHODSKO-R3_snap.fits;5.09177;26453.6;5.25455;0
20170519020731504_NACHODSKO-R3_snap.fits;4.45222;26509.3;3.82581;0
20170519020831579_NACHODSKO-R3_snap.fits;4.12279;26488.8;4.0925;0
20170519020931654_NACHODSKO-R3_snap.fits;4.60158;26491.7;4.67746;0
20170519021031728_NACHODSKO-R3_snap.fits;5.54545;26475.6;4.0623;0
20170519021131803_NACHODSKO-R3_snap.fits;5.7275;26532.7;4.01238;0
20170519021231878_NACHODSKO-R3_snap.fits;4.66735;26535.6;3.76847;0
20170519021331952_NACHODSKO-R3_snap.fits;4.59744;26458;3.29508;0
20170519021432027_NACHODSKO-R3_snap.fits;5.40715;26471.2;6.16884;0
20170519021532102_NACHODSKO-R3_snap.fits;4.83916;26503.4;4.95287;0
20170519021632176_NACHODSKO-R3_snap.fits;4.61071;26453.6;2.95351;0
20170519021732251_NACHODSKO-R3_snap.fits;4.38433;26494.6;4.82228;0
20170519021832326_NACHODSKO-R3_snap.fits;4.86515;26452.1;5.0478;0
20170519021932400_NACHODSKO-R3_snap.fits;4.73053;26455.1;5.2316;0
20170519022032475_NACHODSKO-R3_snap.fits;5.05397;26472.7;3.97704;0
20170519022132550_NACHODSKO-R3_snap.fits;3.46941;26482.9;3.27672;0
20170519022232624_NACHODSKO-R3_snap.fits;4.33551;26543;3.75393;0
20170519022422534_NACHODSKO-R3_met.fits;4.2874;26525.4;21.9294;0.341333
20170519022332699_NACHODSKO-R3_snap.fits;4.36825;26490.2;4.57484;0
20170519022432774_NACHODSKO-R3_snap.fits;5.11472;26547.4;4.61846;0
20170519022616880_NACHODSKO-R3_met.fits;4.35865;26500.5;11.0532;0.341333
20170519022532848_NACHODSKO-R3_snap.fits;4.5309;26480;3.51037;0
20170519022632923_NACHODSKO-R3_snap.fits;4.60521;26512.2;3.25758;0
20170519022732998_NACHODSKO-R3_snap.fits;5.79087;26449.2;5.32984;0
20170519022900891_NACHODSKO-R3_met.fits;4.45643;26526.9;18.0268;0.341333
20170519022833072_NACHODSKO-R3_snap.fits;5.84391;26459.5;5.59463;0
20170519022933147_NACHODSKO-R3_snap.fits;3.91811;26474.1;3.20659;0
20170519023044827_NACHODSKO-R3_met.fits;3.36025;26493.2;7.72436;0.341333
20170519023033222_NACHODSKO-R3_snap.fits;4.92002;26466.8;4.0021;0
20170519023133296_NACHODSKO-R3_snap.fits;4.73252;26494.6;3.18043;0
20170519023233371_NACHODSKO-R3_snap.fits;5.07878;26506.3;4.20982;0
20170519023333446_NACHODSKO-R3_snap.fits;5.51983;26456.5;4.45832;0
20170519023516358_NACHODSKO-R3_met.fits;4.60457;26532.7;25.0679;0.170667
20170519023433520_NACHODSKO-R3_snap.fits;4.73742;26540;3.13404;0
20170519023533595_NACHODSKO-R3_snap.fits;4.46741;26538.6;4.20503;0
20170519023633670_NACHODSKO-R3_snap.fits;5.29382;26468.3;4.89891;0
20170519023733744_NACHODSKO-R3_snap.fits;5.53492;26541.5;5.42423;0
20170519023833819_NACHODSKO-R3_snap.fits;3.76778;26547.4;3.3037;0
20170519023933894_NACHODSKO-R3_snap.fits;4.29185;26449.2;3.74088;0
20170519024033968_NACHODSKO-R3_snap.fits;3.9456;26452.1;3.92642;0
20170519024134043_NACHODSKO-R3_snap.fits;5.47208;26450.7;4.76634;0
20170519024234118_NACHODSKO-R3_snap.fits;4.98004;26487.3;4.23928;0
20170519024334192_NACHODSKO-R3_snap.fits;3.63103;26512.2;3.48617;0
20170519024434267_NACHODSKO-R3_snap.fits;4.13959;26485.8;3.6304;0
20170519024534342_NACHODSKO-R3_snap.fits;5.0082;26509.3;3.72353;0
20170519024709915_NACHODSKO-R3_met.fits;4.22263;26491.7;9.06007;0.170667
20170519024634416_NACHODSKO-R3_snap.fits;4.99174;26502;5.13961;0
20170519024734491_NACHODSKO-R3_snap.fits;4.86062;26480;3.07496;0
20170519024849414_NACHODSKO-R3_met.fits;4.61689;26484.4;12.0813;0.170667
20170519024834566_NACHODSKO-R3_snap.fits;3.71551;26504.9;3.7395;0
20170519024934640_NACHODSKO-R3_snap.fits;4.38198;26485.8;4.08465;0
20170519025034715_NACHODSKO-R3_snap.fits;4.84869;26532.7;5.51131;0
20170519025134790_NACHODSKO-R3_snap.fits;5.1281;26540;4.33588;0
20170519025234864_NACHODSKO-R3_snap.fits;4.44521;26481.4;3.03784;0
20170519025334939_NACHODSKO-R3_snap.fits;4.24854;26465.3;3.66273;0
20170519025435014_NACHODSKO-R3_snap.fits;5.26957;26494.6;4.2658;0
20170519025533723_NACHODSKO-R3_met.fits;4.67538;26523.9;11.4392;0.170667
20170519025535088_NACHODSKO-R3_snap.fits;6.26786;26450.7;6.21725;0
20170519025635163_NACHODSKO-R3_snap.fits;4.89848;26545.9;5.30229;0
20170519025735238_NACHODSKO-R3_snap.fits;4.65356;26528.3;3.59381;0
20170519025835312_NACHODSKO-R3_snap.fits;5.30511;26526.9;5.5231;0
20170519025935387_NACHODSKO-R3_snap.fits;3.72326;26519.5;3.67993;0
