# file name; noise; peak f.; mag.; duration
20170519100006747_NACHODSKO-R3_snap.fits;4.22986;26452.1;4.09179;0
20170519100106822_NACHODSKO-R3_snap.fits;3.98558;26499;3.98845;0
20170519100225158_NACHODSKO-R3_met.fits;3.89518;26459.5;8.9861;0.170667
20170519100206896_NACHODSKO-R3_snap.fits;5.09151;26463.9;4.12816;0
20170519100306971_NACHODSKO-R3_snap.fits;4.98133;26502;4.31583;0
20170519100400560_NACHODSKO-R3_met.fits;4.90321;26494.6;20.64;0.341333
20170519100407046_NACHODSKO-R3_snap.fits;4.51998;26534.2;3.29063;0
20170519100507120_NACHODSKO-R3_snap.fits;4.56521;26507.8;3.62302;0
20170519100607195_NACHODSKO-R3_snap.fits;4.77081;26497.6;3.55244;0
20170519100707270_NACHODSKO-R3_snap.fits;3.99676;26497.6;4.83251;0
20170519100807344_NACHODSKO-R3_snap.fits;4.13988;26534.2;3.87136;0
20170519100943088_NACHODSKO-R3_met.fits;5.19388;26460.9;12.0558;0.170667
20170519100907419_NACHODSKO-R3_snap.fits;4.02517;26456.5;3.47013;0
20170519101007494_NACHODSKO-R3_snap.fits;4.50767;26534.2;3.9362;0
20170519101107568_NACHODSKO-R3_snap.fits;4.93559;26518.1;4.42788;0
20170519101207643_NACHODSKO-R3_snap.fits;4.16902;26515.1;4.1283;0
20170519101336560_NACHODSKO-R3_met.fits;4.47117;26506.3;59.2932;0.512
20170519101307718_NACHODSKO-R3_snap.fits;5.07423;26503.4;5.14707;0
20170519101407792_NACHODSKO-R3_snap.fits;4.54526;26515.1;4.37118;0
20170519101507867_NACHODSKO-R3_snap.fits;4.76453;26450.7;4.97994;0
20170519101607942_NACHODSKO-R3_snap.fits;4.53164;26459.5;4.38889;0
20170519101708016_NACHODSKO-R3_snap.fits;4.29855;26469.7;3.04268;0
20170519101808091_NACHODSKO-R3_snap.fits;5.21062;26450.7;4.21224;0
20170519101908166_NACHODSKO-R3_snap.fits;4.9435;26506.3;2.81642;0
20170519102011654_NACHODSKO-R3_met.fits;4.77054;26503.4;10.9773;0.170667
20170519102008240_NACHODSKO-R3_snap.fits;4.82478;26462.4;4.00352;0
20170519102108315_NACHODSKO-R3_snap.fits;5.01785;26507.8;4.77466;0
20170519102208390_NACHODSKO-R3_snap.fits;4.18057;26513.7;3.85712;0
20170519102308464_NACHODSKO-R3_snap.fits;4.27139;26497.6;3.63875;0
20170519102408539_NACHODSKO-R3_snap.fits;4.57331;26450.7;3.76613;0
20170519102508614_NACHODSKO-R3_snap.fits;5.17417;26531.2;4.59999;0
20170519102608688_NACHODSKO-R3_snap.fits;5.48677;26449.2;4.51203;0
20170519102708763_NACHODSKO-R3_snap.fits;3.65753;26493.2;3.9015;0
20170519102808838_NACHODSKO-R3_snap.fits;4.41455;26481.4;4.14824;0
20170519102908912_NACHODSKO-R3_snap.fits;4.95329;26500.5;4.79417;0
20170519103008987_NACHODSKO-R3_snap.fits;4.77653;26534.2;5.50036;0
20170519103109062_NACHODSKO-R3_snap.fits;4.63958;26482.9;4.26408;0
20170519103209136_NACHODSKO-R3_snap.fits;4.98859;26519.5;4.38142;0
20170519103309211_NACHODSKO-R3_snap.fits;4.80318;26503.4;19.8945;0
20170519103404336_NACHODSKO-R3_met.fits;4.69367;26502;14.3095;0.512
20170519103409286_NACHODSKO-R3_snap.fits;5.22738;26528.3;3.67897;0
20170519103509360_NACHODSKO-R3_snap.fits;4.54197;26487.3;3.77358;0
20170519103609435_NACHODSKO-R3_snap.fits;4.88453;26543;3.9827;0
20170519103709510_NACHODSKO-R3_snap.fits;5.06425;26465.3;4.57453;0
20170519103809584_NACHODSKO-R3_snap.fits;4.35493;26494.6;4.74082;0
20170519103909659_NACHODSKO-R3_snap.fits;4.92945;26469.7;4.22062;0
20170519104009734_NACHODSKO-R3_snap.fits;4.68129;26469.7;4.05305;0
20170519104109808_NACHODSKO-R3_snap.fits;5.31887;26478.5;2.89228;0
20170519104209883_NACHODSKO-R3_snap.fits;5.03948;26529.8;3.95055;0
20170519104309958_NACHODSKO-R3_snap.fits;5.34796;26522.5;6.1507;0
20170519104410032_NACHODSKO-R3_snap.fits;5.24442;26510.7;4.24424;0
20170519104510107_NACHODSKO-R3_snap.fits;4.94822;26534.2;4.6897;0
20170519104625712_NACHODSKO-R3_met.fits;5.77216;26525.4;23.226;0.341333
20170519104610182_NACHODSKO-R3_snap.fits;3.51347;26463.9;3.51748;0
20170519104710256_NACHODSKO-R3_snap.fits;4.82933;26506.3;3.85494;0
20170519104810331_NACHODSKO-R3_snap.fits;5.33693;26513.7;5.28854;0
20170519104934982_NACHODSKO-R3_met.fits;5.02944;26519.5;24.6275;0.341333
20170519104910406_NACHODSKO-R3_snap.fits;4.33643;26491.7;3.47407;0
20170519105010480_NACHODSKO-R3_snap.fits;4.72778;26452.1;4.23557;0
20170519105110555_NACHODSKO-R3_snap.fits;4.23969;26529.8;3.90793;0
20170519105210630_NACHODSKO-R3_snap.fits;4.65257;26538.6;4.64628;0
20170519105310704_NACHODSKO-R3_snap.fits;4.85336;26516.6;5.15029;0
20170519105410779_NACHODSKO-R3_snap.fits;4.94925;26538.6;5.71138;0
20170519105549766_NACHODSKO-R3_met.fits;5.60688;26515.1;15.8741;0.853333
20170519105510854_NACHODSKO-R3_snap.fits;4.62689;26537.1;3.96347;0
20170519105610928_NACHODSKO-R3_snap.fits;4.97991;26493.2;4.53084;0
20170519105711003_NACHODSKO-R3_snap.fits;4.04309;26541.5;4.47129;0
20170519105811078_NACHODSKO-R3_snap.fits;5.55799;26537.1;4.55954;0
20170519105911152_NACHODSKO-R3_snap.fits;5.17666;26497.6;3.76777;0
