# file name; noise; peak f.; mag.; duration
20170519220002651_NACHODSKO-R3_met.fits;4.36192;26499;12.1358;0.170667
20170519220000432_NACHODSKO-R3_snap.fits;5.12374;26509.3;3.54618;0
20170519220100507_NACHODSKO-R3_snap.fits;3.7699;26543;3.38398;0
20170519220200582_NACHODSKO-R3_snap.fits;3.92976;26449.2;3.51852;0
20170519220300656_NACHODSKO-R3_snap.fits;6.28146;26455.1;4.8998;0
20170519220400731_NACHODSKO-R3_snap.fits;4.74214;26460.9;3.5136;0
20170519220500806_NACHODSKO-R3_snap.fits;4.03599;26543;3.36193;0
20170519220600880_NACHODSKO-R3_snap.fits;3.59295;26509.3;2.45885;0
20170519220700955_NACHODSKO-R3_snap.fits;4.31233;26452.1;4.83231;0
20170519220801030_NACHODSKO-R3_snap.fits;4.61458;26460.9;5.66684;0
20170519220901104_NACHODSKO-R3_snap.fits;3.8251;26512.2;3.53945;0
20170519221001179_NACHODSKO-R3_snap.fits;3.4394;26452.1;3.5701;0
20170519221101254_NACHODSKO-R3_snap.fits;5.40323;26487.3;5.02702;0
20170519221201328_NACHODSKO-R3_snap.fits;5.95146;26529.8;4.85174;0
20170519221301403_NACHODSKO-R3_snap.fits;4.32713;26478.5;3.78125;0
20170519221401478_NACHODSKO-R3_snap.fits;4.8075;26544.4;3.65504;0
20170519221501552_NACHODSKO-R3_snap.fits;5.96524;26455.1;5.27442;0
20170519221601627_NACHODSKO-R3_snap.fits;4.70504;26487.3;3.81335;0
20170519221709040_NACHODSKO-R3_met.fits;3.94497;26456.5;12.8875;0.512
20170519221701702_NACHODSKO-R3_snap.fits;3.27325;26507.8;2.92879;0
20170519221801776_NACHODSKO-R3_snap.fits;3.61468;26532.7;2.9841;0
20170519221901851_NACHODSKO-R3_snap.fits;5.40389;26507.8;4.77068;0
20170519222001926_NACHODSKO-R3_snap.fits;4.67277;26543;3.72282;0
20170519222142107_NACHODSKO-R3_met.fits;5.38515;26480;16.2533;0.170667
20170519222102000_NACHODSKO-R3_snap.fits;3.48577;26469.7;3.10294;0
20170519222202075_NACHODSKO-R3_snap.fits;4.55207;26535.6;4.05024;0
20170519222302150_NACHODSKO-R3_snap.fits;6.91488;26503.4;4.92487;0
20170519222402224_NACHODSKO-R3_snap.fits;4.53093;26488.8;4.16351;0
20170519222502299_NACHODSKO-R3_snap.fits;3.46826;26475.6;4.53925;0
20170519222651867_NACHODSKO-R3_met.fits;5.24175;26491.7;24.3563;0.170667
20170519222602374_NACHODSKO-R3_snap.fits;3.61622;26458;4.35716;0
20170519222702448_NACHODSKO-R3_snap.fits;4.25737;26491.7;4.10431;0
20170519222802523_NACHODSKO-R3_snap.fits;5.41546;26515.1;4.93837;0
20170519222902598_NACHODSKO-R3_snap.fits;3.62746;26458;2.98284;0
20170519223002672_NACHODSKO-R3_snap.fits;3.78338;26544.4;3.96297;0
20170519223102747_NACHODSKO-R3_snap.fits;5.46318;26541.5;5.08075;0
20170519223227739_NACHODSKO-R3_met.fits;3.37263;26515.1;7.86727;3.24267
20170519223202822_NACHODSKO-R3_snap.fits;5.41024;26488.8;6.08435;0
20170519223302896_NACHODSKO-R3_snap.fits;3.79886;26516.6;3.57252;0
20170519223402971_NACHODSKO-R3_snap.fits;3.43293;26516.6;4.01983;0
20170519223503046_NACHODSKO-R3_snap.fits;4.57899;26540;5.7761;0
20170519223603120_NACHODSKO-R3_snap.fits;4.71332;26500.5;5.29327;0
20170519223703195_NACHODSKO-R3_snap.fits;4.29538;26474.1;3.20531;0
20170519223758150_NACHODSKO-R3_met.fits;4.0671;26493.2;9.11403;0.170667
20170519223803270_NACHODSKO-R3_snap.fits;3.57237;26458;3.06568;0
20170519223903344_NACHODSKO-R3_snap.fits;5.61014;26513.7;4.45233;0
20170519224003419_NACHODSKO-R3_snap.fits;5.06029;26519.5;3.80874;0
20170519224103494_NACHODSKO-R3_snap.fits;3.61457;26531.2;2.84549;0
20170519224203568_NACHODSKO-R3_snap.fits;4.4038;26504.9;4.08184;0
20170519224303643_NACHODSKO-R3_snap.fits;5.48332;26493.2;3.715;0
20170519224403718_NACHODSKO-R3_snap.fits;5.57769;26537.1;3.60639;0
20170519224503792_NACHODSKO-R3_snap.fits;4.44299;26500.5;3.72777;0
20170519224603867_NACHODSKO-R3_snap.fits;4.45691;26537.1;2.09969;0
20170519224703942_NACHODSKO-R3_snap.fits;4.81119;26452.1;4.3342;0
20170519224804016_NACHODSKO-R3_snap.fits;4.78678;26510.7;3.54748;0
20170519224904091_NACHODSKO-R3_snap.fits;3.31038;26487.3;3.39752;0
20170519225012870_NACHODSKO-R3_met.fits;3.83325;26523.9;17.1099;0.341333
20170519225004166_NACHODSKO-R3_snap.fits;3.35055;26465.3;3.69633;0
20170519225104240_NACHODSKO-R3_snap.fits;5.75168;26538.6;4.46077;0
20170519225204315_NACHODSKO-R3_snap.fits;4.62563;26455.1;4.85197;0
20170519225301659_NACHODSKO-R3_met.fits;3.32807;26459.5;15.2444;0.170667
20170519225304390_NACHODSKO-R3_snap.fits;3.43074;26494.6;3.19871;0
20170519225404464_NACHODSKO-R3_snap.fits;4.32384;26545.9;3.3364;0
20170519225504539_NACHODSKO-R3_snap.fits;5.45969;26547.4;4.39897;0
20170519225604614_NACHODSKO-R3_snap.fits;4.93095;26522.5;4.18972;0
20170519225704688_NACHODSKO-R3_snap.fits;4.51352;26503.4;3.39095;0
20170519225804763_NACHODSKO-R3_snap.fits;3.69366;26478.5;3.25868;0
20170519225902107_NACHODSKO-R3_met.fits;4.02746;26497.6;10.8437;0.170667
20170519225904838_NACHODSKO-R3_snap.fits;5.16807;26488.8;4.29348;0
