# file name; noise; peak f.; mag.; duration
20170519200051547_NACHODSKO-R3_snap.fits;5.38229;26528.3;5.40564;0
20170519200151622_NACHODSKO-R3_snap.fits;5.96163;26466.8;4.39887;0
20170519200251696_NACHODSKO-R3_snap.fits;6.3385;26459.5;4.32731;0
20170519200351771_NACHODSKO-R3_snap.fits;5.99444;26538.6;2.87117;0
20170519200451846_NACHODSKO-R3_snap.fits;4.83428;26474.1;5.1221;0
20170519200551920_NACHODSKO-R3_snap.fits;5.43586;26510.7;5.89432;0
20170519200651995_NACHODSKO-R3_snap.fits;4.891;26491.7;4.73073;0
20170519200842246_NACHODSKO-R3_met.fits;5.16582;26509.3;17.8324;0.341333
20170519200752070_NACHODSKO-R3_snap.fits;4.94034;26494.6;4.1584;0
20170519200852144_NACHODSKO-R3_snap.fits;5.25904;26474.1;5.9392;0
20170519200952219_NACHODSKO-R3_snap.fits;4.41341;26544.4;5.31696;0
20170519201052294_NACHODSKO-R3_snap.fits;5.06573;26497.6;5.47125;0
20170519201152368_NACHODSKO-R3_snap.fits;5.38296;26528.3;5.23415;0
20170519201252443_NACHODSKO-R3_snap.fits;4.48657;26496.1;5.46761;0
20170519201352518_NACHODSKO-R3_snap.fits;5.19659;26490.2;5.09862;0
20170519201458736_NACHODSKO-R3_met.fits;4.09634;26491.7;10.414;0.512
20170519201452592_NACHODSKO-R3_snap.fits;5.66444;26452.1;4.21515;0
20170519201643867_NACHODSKO-R3_met.fits;3.94498;26496.1;8.6824;0.512
20170519201552667_NACHODSKO-R3_snap.fits;6.44881;26466.8;4.63885;0
20170519201700934_NACHODSKO-R3_met.fits;4.81055;26488.8;13.6396;1.36533
20170519201652742_NACHODSKO-R3_snap.fits;5.08549;26490.2;4.25118;0
20170519201752816_NACHODSKO-R3_snap.fits;4.85784;26503.4;5.33069;0
20170519201847600_NACHODSKO-R3_met.fits;4.49556;26503.4;10.0827;0.170667
20170519201852891_NACHODSKO-R3_snap.fits;5.01061;26519.5;5.61607;0
20170519201952966_NACHODSKO-R3_snap.fits;4.15452;26534.2;4.06774;0
20170519202053040_NACHODSKO-R3_snap.fits;4.45983;26525.4;4.59222;0
20170519202153115_NACHODSKO-R3_snap.fits;4.8002;26466.8;3.85335;0
20170519202253190_NACHODSKO-R3_snap.fits;4.15303;26519.5;3.59021;0
20170519202353264_NACHODSKO-R3_snap.fits;5.76026;26466.8;4.66167;0
20170519202453339_NACHODSKO-R3_snap.fits;3.87806;26455.1;3.67579;0
20170519202553414_NACHODSKO-R3_snap.fits;5.27148;26529.8;4.35051;0
20170519202653488_NACHODSKO-R3_snap.fits;5.22224;26510.7;5.3547;0
20170519202753563_NACHODSKO-R3_snap.fits;4.81505;26453.6;4.10107;0
20170519202853638_NACHODSKO-R3_snap.fits;4.01813;26481.4;3.2265;0
20170519202953712_NACHODSKO-R3_snap.fits;6.07673;26532.7;3.58466;0
20170519203053787_NACHODSKO-R3_snap.fits;6.35515;26488.8;3.78055;0
20170519203153862_NACHODSKO-R3_snap.fits;3.34225;26537.1;3.74017;0
20170519203253936_NACHODSKO-R3_snap.fits;3.72965;26503.4;4.09975;0
20170519203350427_NACHODSKO-R3_met.fits;5.1438;26491.7;11.2429;0.170667
20170519203354011_NACHODSKO-R3_snap.fits;5.01621;26449.2;4.71336;0
20170519203454086_NACHODSKO-R3_snap.fits;4.95226;26535.6;3.1936;0
20170519203554160_NACHODSKO-R3_snap.fits;4.67716;26491.7;4.91368;0
20170519203654235_NACHODSKO-R3_snap.fits;4.57809;26544.4;3.74998;0
20170519203754310_NACHODSKO-R3_snap.fits;5.62187;26515.1;4.45648;0
20170519203854384_NACHODSKO-R3_snap.fits;5.10159;26472.7;3.72343;0
20170519203954459_NACHODSKO-R3_snap.fits;3.62627;26475.6;3.38007;0
20170519204054534_NACHODSKO-R3_snap.fits;3.44639;26513.7;4.17643;0
20170519204154608_NACHODSKO-R3_snap.fits;5.45051;26469.7;3.80808;0
20170519204254683_NACHODSKO-R3_snap.fits;5.08526;26450.7;4.54483;0
20170519204354758_NACHODSKO-R3_snap.fits;3.68943;26509.3;4.18493;0
20170519204454832_NACHODSKO-R3_snap.fits;3.76172;26499;3.30598;0
20170519204554907_NACHODSKO-R3_snap.fits;6.06471;26535.6;5.62965;0
20170519204654982_NACHODSKO-R3_snap.fits;6.4894;26526.9;5.70357;0
20170519204755056_NACHODSKO-R3_snap.fits;3.9654;26481.4;4.15009;0
20170519204855131_NACHODSKO-R3_snap.fits;3.66636;26466.8;3.07721;0
20170519204955206_NACHODSKO-R3_snap.fits;5.26395;26526.9;4.18715;0
20170519205055280_NACHODSKO-R3_snap.fits;5.33783;26466.8;3.19238;0
20170519205155355_NACHODSKO-R3_snap.fits;3.11201;26458;3.26036;0
20170519205255430_NACHODSKO-R3_snap.fits;4.02485;26488.8;3.73882;0
20170519205355504_NACHODSKO-R3_snap.fits;5.39088;26547.4;4.15678;0
20170519205455579_NACHODSKO-R3_snap.fits;4.78001;26507.8;4.89816;0
20170519205555654_NACHODSKO-R3_snap.fits;4.10086;26537.1;2.50686;0
20170519205655728_NACHODSKO-R3_snap.fits;4.67382;26547.4;3.5532;0
20170519205755803_NACHODSKO-R3_snap.fits;3.95201;26547.4;4.68139;0
20170519205855878_NACHODSKO-R3_snap.fits;5.13494;26506.3;4.49618;0
20170519205955952_NACHODSKO-R3_snap.fits;3.98491;26480;3.28173;0
