#timestamp,LO_Frequency 
1495159215.4,286047002.4
1495159235.3,286046998.9
1495159255.3,286047000.3
1495159275.2,286047000.2
1495159295.1,286047002.4
1495159315.1,286046998.3
1495159316.0,286046998.3
1495159335.9,286047002.1
1495159355.8,286047000.2
1495159375.7,286047001.7
1495159395.7,286046999.9
1495159415.6,286047002.7
1495159435.5,286046998.7
1495159455.4,286047002.1
1495159475.4,286047001.0
1495159495.3,286046999.0
1495159515.2,286047001.2
1495159535.1,286046998.9
1495159555.1,286047000.8
1495159556.0,286047000.8
1495159575.0,286046999.5
1495159575.9,286046999.5
1495159595.8,286047000.3
1495159615.8,286046998.5
1495159635.7,286046999.8
1495159655.6,286047002.5
1495159675.6,286047000.9
1495159695.5,286046998.7
1495159715.4,286047000.1
1495159735.3,286047000.4
1495159755.3,286047000.0
1495159775.2,286047002.8
1495159795.1,286046998.4
1495159815.0,286047000.4
1495159815.9,286047000.4
1495159835.9,286047000.8
1495159855.8,286047000.5
1495159875.7,286047000.9
1495159895.7,286047001.2
1495159915.6,286046998.9
1495159935.5,286047001.0
1495159955.4,286047000.6
1495159975.4,286046998.1
1495159995.3,286047000.2
1495160015.2,286046999.9
1495160035.1,286047000.1
1495160055.1,286047000.6
1495160056.0,286047000.6
1495160075.9,286046999.9
1495160095.8,286047000.1
1495160115.7,286047002.7
1495160135.7,286046998.2
1495160155.6,286046999.8
1495160175.5,286047001.6
1495160195.4,286046999.7
1495160215.4,286047001.9
1495160235.3,286047000.4
1495160255.2,286047000.3
1495160275.1,286047000.9
1495160295.1,286047000.3
1495160296.0,286047000.3
1495160315.0,286047000.0
1495160315.9,286047000.0
1495160335.8,286047000.4
1495160355.8,286047000.5
1495160375.7,286046999.7
1495160395.6,286047002.8
1495160415.5,286046997.4
1495160435.5,286046998.1
1495160455.4,286047004.2
1495160475.3,286047000.8
1495160495.2,286046999.3
1495160515.2,286047000.5
1495160535.1,286047000.8
1495160555.0,286046998.3
1495160555.9,286046998.3
1495160575.9,286047004.1
1495160595.8,286046998.3
1495160615.7,286047000.2
1495160635.6,286047000.0
1495160655.6,286046999.7
1495160675.5,286047001.3
1495160695.4,286046999.9
1495160715.3,286047001.8
1495160735.3,286047000.8
1495160755.2,286046998.6
1495160775.1,286047002.3
1495160795.0,286046998.8
1495160796.0,286046998.8
1495160815.9,286047002.6
1495160835.8,286046998.8
1495160855.7,286047000.2
1495160875.7,286047000.8
1495160895.6,286047000.4
1495160915.5,286046998.1
1495160935.4,286046999.7
1495160955.4,286047002.7
1495160975.3,286047001.1
1495160995.2,286046998.8
1495161015.1,286047001.0
1495161035.1,286047001.2
1495161036.0,286047001.2
1495161055.9,286046997.2
1495161075.8,286047000.4
1495161095.7,286047000.8
1495161115.7,286046999.0
1495161135.6,286047000.4
1495161155.5,286047000.0
1495161175.4,286046999.9
1495161195.4,286047000.0
1495161215.3,286047000.2
1495161235.2,286047000.0
1495161255.1,286047000.2
1495161275.1,286047002.8
1495161276.0,286047002.8
1495161295.0,286046997.3
1495161295.9,286046997.3
1495161315.9,286047001.8
1495161335.8,286047000.7
1495161355.7,286046999.9
1495161375.6,286047000.4
1495161395.6,286047000.6
1495161415.5,286046999.8
1495161435.4,286047000.2
1495161455.3,286047000.3
1495161475.3,286047002.1
1495161495.2,286047001.2
1495161515.1,286046996.9
1495161535.0,286047002.4
1495161536.0,286047002.4
1495161555.9,286046997.3
1495161575.8,286046998.5
1495161595.7,286047002.1
1495161615.7,286046998.2
1495161635.6,286047002.6
1495161655.5,286046998.4
1495161675.4,286046999.8
1495161695.4,286047000.1
1495161715.3,286047002.3
1495161735.2,286047000.0
1495161755.1,286047000.9
1495161775.1,286047000.9
1495161776.0,286047000.9
1495161795.9,286046999.0
1495161815.8,286046998.9
1495161835.8,286047000.0
1495161855.7,286047002.1
1495161875.6,286047000.5
1495161895.5,286047000.9
1495161915.5,286047000.3
1495161935.4,286047000.7
1495161955.3,286046998.7
1495161975.2,286047000.6
1495161995.2,286047000.6
1495162015.1,286047000.8
1495162016.0,286047000.8
1495162035.0,286046999.0
1495162035.9,286046999.0
1495162055.9,286046999.9
1495162075.8,286047000.3
1495162095.7,286047002.6
1495162115.6,286046998.7
1495162135.6,286046999.9
1495162155.5,286047000.2
1495162175.4,286047000.2
1495162195.3,286046998.2
1495162215.3,286047001.9
1495162235.2,286047001.0
1495162255.1,286047001.2
1495162275.0,286046996.8
1495162276.0,286046996.8
1495162295.9,286047004.8
1495162315.8,286047002.1
1495162335.7,286047001.0
1495162355.7,286046998.8
1495162375.6,286047000.0
1495162395.5,286047000.2
1495162415.4,286047000.1
1495162435.4,286047000.4
1495162455.3,286047000.0
1495162475.2,286046999.9
1495162495.1,286047001.0
1495162515.1,286046998.9
1495162516.0,286046998.9
1495162535.9,286047002.4
1495162555.8,286046998.1
1495162575.8,286047002.6
1495162595.7,286046998.2
1495162615.6,286047001.7
1495162635.5,286047000.3
1495162655.5,286046998.3
1495162675.4,286047001.9
1495162695.3,286047000.3
1495162715.2,286046998.5
1495162735.2,286047002.4
1495162755.1,286046998.1
1495162756.0,286046998.1
1495162775.0,286047003.0
1495162775.9,286047003.0
1495162795.9,286046999.5
