# file name; noise; peak f.; mag.; duration
20170519230004912_NACHODSKO-R3_snap.fits;5.06979;26509.3;3.92572;0
20170519230104987_NACHODSKO-R3_snap.fits;3.75647;26535.6;2.92918;0
20170519230205062_NACHODSKO-R3_snap.fits;3.93741;26523.9;3.10319;0
20170519230305136_NACHODSKO-R3_snap.fits;5.04847;26458;6.30261;0
20170519230405211_NACHODSKO-R3_snap.fits;4.98577;26525.4;5.2282;0
20170519230505286_NACHODSKO-R3_snap.fits;4.0932;26509.3;3.28476;0
20170519230605360_NACHODSKO-R3_snap.fits;4.91106;26529.8;4.64875;0
20170519230705435_NACHODSKO-R3_snap.fits;5.25444;26543;5.5778;0
20170519230805510_NACHODSKO-R3_snap.fits;5.03176;26537.1;4.57204;0
20170519230905584_NACHODSKO-R3_snap.fits;3.79366;26458;3.15347;0
20170519231005659_NACHODSKO-R3_snap.fits;3.2647;26534.2;2.68988;0
20170519231144816_NACHODSKO-R3_met.fits;4.49608;26494.6;20.4774;0.341333
20170519231105734_NACHODSKO-R3_snap.fits;4.43439;26497.6;4.07074;0
20170519231207856_NACHODSKO-R3_met.fits;4.06847;26482.9;27.2582;0.682667
20170519231205808_NACHODSKO-R3_snap.fits;4.80478;26528.3;3.59387;0
20170519231305883_NACHODSKO-R3_snap.fits;3.40744;26531.2;3.18704;0
20170519231405958_NACHODSKO-R3_snap.fits;3.4099;26478.5;3.89503;0
20170519231506032_NACHODSKO-R3_snap.fits;5.89016;26540;4.83758;0
20170519231606107_NACHODSKO-R3_snap.fits;4.84414;26540;5.17577;0
20170519231706182_NACHODSKO-R3_snap.fits;3.45523;26497.6;2.92821;0
20170519231806256_NACHODSKO-R3_snap.fits;4.71898;26544.4;3.80859;0
20170519231906331_NACHODSKO-R3_snap.fits;5.71854;26499;5.05832;0
20170519232021083_NACHODSKO-R3_met.fits;3.06814;26487.3;7.29251;0.341333
20170519232006406_NACHODSKO-R3_snap.fits;4.7961;26450.7;4.67254;0
20170519232106480_NACHODSKO-R3_snap.fits;3.52629;26499;3.66199;0
20170519232206555_NACHODSKO-R3_snap.fits;3.65477;26460.9;4.01691;0
20170519232306630_NACHODSKO-R3_snap.fits;5.95877;26502;4.31487;0
20170519232406704_NACHODSKO-R3_snap.fits;4.45599;26515.1;4.30324;0
20170519232506779_NACHODSKO-R3_snap.fits;4.02456;26518.1;2.92931;0
20170519232606854_NACHODSKO-R3_snap.fits;3.9808;26482.9;2.91423;0
20170519232706928_NACHODSKO-R3_snap.fits;5.18;26537.1;4.93389;0
20170519232807003_NACHODSKO-R3_snap.fits;4.78456;26490.2;4.48215;0
20170519232907078_NACHODSKO-R3_snap.fits;4.46937;26522.5;3.72333;0
20170519233007152_NACHODSKO-R3_snap.fits;4.56761;26535.6;3.42894;0
20170519233107227_NACHODSKO-R3_snap.fits;6.80182;26547.4;4.46246;0
20170519233207302_NACHODSKO-R3_snap.fits;4.65631;26537.1;4.57309;0
20170519233307376_NACHODSKO-R3_snap.fits;3.99019;26543;3.93464;0
20170519233407451_NACHODSKO-R3_snap.fits;3.82749;26453.6;3.22618;0
20170519233507526_NACHODSKO-R3_snap.fits;5.43603;26528.3;4.40781;0
20170519233607600_NACHODSKO-R3_snap.fits;5.04142;26512.2;5.59184;0
20170519233707675_NACHODSKO-R3_snap.fits;4.11503;26500.5;3.12182;0
20170519233807750_NACHODSKO-R3_snap.fits;3.88251;26472.7;3.65396;0
20170519233948784_NACHODSKO-R3_met.fits;4.06065;26516.6;9.66523;0.341333
20170519233907824_NACHODSKO-R3_snap.fits;5.64864;26468.3;4.54028;0
20170519234007899_NACHODSKO-R3_snap.fits;4.64645;26490.2;5.8753;0
20170519234107974_NACHODSKO-R3_snap.fits;4.15125;26525.4;3.02338;0
20170519234208048_NACHODSKO-R3_snap.fits;4.00976;26481.4;4.11967;0
20170519234308123_NACHODSKO-R3_snap.fits;5.35796;26493.2;3.73325;0
20170519234408198_NACHODSKO-R3_snap.fits;4.15857;26462.4;4.89037;0
20170519234508272_NACHODSKO-R3_snap.fits;3.69313;26460.9;2.94472;0
20170519234632240_NACHODSKO-R3_met.fits;4.53779;26462.4;30.2476;0.512
20170519234644358_NACHODSKO-R3_met.fits;4.07324;26509.3;9.61777;0.170667
20170519234608347_NACHODSKO-R3_snap.fits;3.48347;26468.3;2.97038;0
20170519234708422_NACHODSKO-R3_snap.fits;4.99379;26512.2;3.65918;0
20170519234808496_NACHODSKO-R3_snap.fits;4.95972;26478.5;4.07029;0
20170519234908571_NACHODSKO-R3_snap.fits;3.90509;26499;3.14489;0
20170519235008646_NACHODSKO-R3_snap.fits;4.2264;26499;2.6256;0
20170519235108720_NACHODSKO-R3_snap.fits;5.17306;26491.7;4.06207;0
20170519235208795_NACHODSKO-R3_snap.fits;6.39359;26522.5;4.4893;0
20170519235308870_NACHODSKO-R3_snap.fits;3.72117;26493.2;3.28484;0
20170519235408944_NACHODSKO-R3_snap.fits;3.44049;26509.3;3.59294;0
20170519235509019_NACHODSKO-R3_snap.fits;5.36842;26488.8;4.98492;0
20170519235609094_NACHODSKO-R3_snap.fits;4.5769;26449.2;4.23244;0
20170519235709168_NACHODSKO-R3_snap.fits;3.84438;26449.2;4.10295;0
20170519235809243_NACHODSKO-R3_snap.fits;3.82846;26516.6;2.60047;0
20170519235909318_NACHODSKO-R3_snap.fits;3.39646;26512.2;3.03411;0
