# file name; noise; peak f.; mag.; duration
20170519010030939_NACHODSKO-R3_met.fits;3.66025;26491.7;10.526;0.341333
20170519010026502_NACHODSKO-R3_snap.fits;3.55853;26469.7;3.1458;0
20170519010126576_NACHODSKO-R3_snap.fits;4.00418;26500.5;3.3223;0
20170519010226651_NACHODSKO-R3_snap.fits;5.36765;26538.6;5.37303;0
20170519010326726_NACHODSKO-R3_snap.fits;5.79552;26462.4;5.69449;0
20170519010426800_NACHODSKO-R3_snap.fits;4.16127;26523.9;3.2512;0
20170519010526875_NACHODSKO-R3_snap.fits;3.83157;26510.7;4.09364;0
20170519010626950_NACHODSKO-R3_snap.fits;4.37075;26541.5;3.23963;0
20170519010727024_NACHODSKO-R3_snap.fits;5.29352;26453.6;3.17305;0
20170519010827099_NACHODSKO-R3_snap.fits;5.23007;26484.4;4.76564;0
20170519010927174_NACHODSKO-R3_snap.fits;3.62688;26534.2;3.12709;0
20170519011027248_NACHODSKO-R3_snap.fits;4.18695;26522.5;3.38178;0
20170519011127323_NACHODSKO-R3_snap.fits;5.09502;26512.2;4.49128;0
20170519011227398_NACHODSKO-R3_snap.fits;5.30604;26469.7;3.68323;0
20170519011327472_NACHODSKO-R3_snap.fits;4.20655;26459.5;3.7352;0
20170519011427547_NACHODSKO-R3_snap.fits;3.98618;26506.3;4.35468;0
20170519011527622_NACHODSKO-R3_snap.fits;3.48307;26494.6;4.32238;0
20170519011627696_NACHODSKO-R3_snap.fits;4.85347;26506.3;3.8508;0
20170519011727771_NACHODSKO-R3_snap.fits;5.49415;26491.7;5.09951;0
20170519011827846_NACHODSKO-R3_snap.fits;3.97536;26456.5;4.09167;0
20170519011927920_NACHODSKO-R3_snap.fits;4.56007;26528.3;4.15157;0
20170519012027995_NACHODSKO-R3_snap.fits;4.91669;26459.5;4.41159;0
20170519012128070_NACHODSKO-R3_snap.fits;4.60222;26503.4;4.48768;0
20170519012228144_NACHODSKO-R3_snap.fits;4.45244;26452.1;5.23378;0
20170519012328219_NACHODSKO-R3_snap.fits;3.86584;26543;4.80859;0
20170519012428294_NACHODSKO-R3_snap.fits;4.11199;26535.6;3.86104;0
20170519012523078_NACHODSKO-R3_met.fits;4.07934;26519.5;8.81454;0.170667
20170519012528368_NACHODSKO-R3_snap.fits;5.09962;26468.3;4.35919;0
20170519012628443_NACHODSKO-R3_snap.fits;5.11763;26547.4;4.73865;0
20170519012728518_NACHODSKO-R3_snap.fits;4.40119;26535.6;3.24625;0
20170519012828592_NACHODSKO-R3_snap.fits;4.18284;26477.1;3.46382;0
20170519012928667_NACHODSKO-R3_snap.fits;6.79501;26541.5;5.41772;0
20170519013043248_NACHODSKO-R3_met.fits;4.00202;26528.3;8.83541;0.170667
20170519013028742_NACHODSKO-R3_snap.fits;4.90655;26463.9;6.45521;0
20170519013128816_NACHODSKO-R3_snap.fits;3.8407;26499;3.36231;0
20170519013228891_NACHODSKO-R3_snap.fits;3.92053;26531.2;3.84527;0
20170519013328966_NACHODSKO-R3_snap.fits;3.36326;26504.9;4.23394;0
20170519013514950_NACHODSKO-R3_met.fits;5.9843;26499;31.5891;0.170667
20170519013429040_NACHODSKO-R3_snap.fits;5.47142;26477.1;4.40461;0
20170519013529115_NACHODSKO-R3_snap.fits;4.71234;26481.4;4.23912;0
20170519013629190_NACHODSKO-R3_snap.fits;4.81271;26496.1;3.82952;0
20170519013729264_NACHODSKO-R3_snap.fits;4.62936;26499;3.51387;0
20170519013829339_NACHODSKO-R3_snap.fits;5.09751;26474.1;6.06995;0
20170519013929414_NACHODSKO-R3_snap.fits;5.45717;26459.5;3.92297;0
20170519014029488_NACHODSKO-R3_snap.fits;4.19794;26529.8;3.88833;0
20170519014129563_NACHODSKO-R3_snap.fits;4.25047;26531.2;3.00171;0
20170519014310427_NACHODSKO-R3_met.fits;4.22072;26506.3;8.89489;0.170667
20170519014229638_NACHODSKO-R3_snap.fits;4.3777;26458;3.8264;0
20170519014329712_NACHODSKO-R3_snap.fits;5.75856;26465.3;3.67495;0
20170519014429787_NACHODSKO-R3_snap.fits;6.47159;26485.8;4.7516;0
20170519014529862_NACHODSKO-R3_snap.fits;4.0332;26490.2;3.01058;0
20170519014629936_NACHODSKO-R3_snap.fits;5.13006;26521;4.99281;0
20170519014730011_NACHODSKO-R3_snap.fits;5.01397;26534.2;5.36944;0
20170519014830086_NACHODSKO-R3_snap.fits;5.382;26512.2;4.59209;0
20170519015018118_NACHODSKO-R3_met.fits;3.97415;26490.2;8.15062;0.170667
20170519014930160_NACHODSKO-R3_snap.fits;3.4247;26515.1;3.56267;0
20170519015101979_NACHODSKO-R3_met.fits;3.31554;26503.4;7.30784;0.170667
20170519015030235_NACHODSKO-R3_snap.fits;5.46974;26471.2;3.61552;0
20170519015130310_NACHODSKO-R3_snap.fits;3.82079;26529.8;4.22643;0
20170519015230384_NACHODSKO-R3_snap.fits;4.67096;26475.6;4.32348;0
20170519015330459_NACHODSKO-R3_snap.fits;5.59592;26494.6;4.64849;0
20170519015520710_NACHODSKO-R3_met.fits;4.58637;26494.6;19.7444;0.170667
20170519015430534_NACHODSKO-R3_snap.fits;4.15821;26472.7;2.8498;0
20170519015550064_NACHODSKO-R3_met.fits;5.37546;26516.6;21.3057;0.341333
20170519015530608_NACHODSKO-R3_snap.fits;4.22352;26465.3;4.33444;0
20170519015630683_NACHODSKO-R3_snap.fits;5.64785;26493.2;5.59479;0
20170519015730758_NACHODSKO-R3_snap.fits;5.49786;26531.2;4.25088;0
20170519015830832_NACHODSKO-R3_snap.fits;3.88105;26504.9;3.64581;0
20170519015930907_NACHODSKO-R3_snap.fits;3.79624;26472.7;4.06616;0
