# file name; noise; peak f.; mag.; duration
20170519050044422_NACHODSKO-R3_snap.fits;4.64014;26468.3;4.29844;0
20170519050144496_NACHODSKO-R3_snap.fits;6.14591;26449.2;4.86163;0
20170519050244571_NACHODSKO-R3_snap.fits;4.89778;26510.7;5.9425;0
20170519050437040_NACHODSKO-R3_met.fits;4.91851;26499;10.3363;0.170667
20170519050344646_NACHODSKO-R3_snap.fits;5.28748;26449.2;3.93626;0
20170519050444720_NACHODSKO-R3_snap.fits;5.586;26497.6;4.8675;0
20170519050544795_NACHODSKO-R3_snap.fits;6.02261;26493.2;4.33562;0
20170519050644870_NACHODSKO-R3_snap.fits;5.30292;26494.6;3.96035;0
20170519050744944_NACHODSKO-R3_snap.fits;5.76325;26544.4;4.71659;0
20170519050845019_NACHODSKO-R3_snap.fits;5.51099;26500.5;5.94973;0
20170519050945094_NACHODSKO-R3_snap.fits;6.41815;26544.4;7.13678;0
20170519051045168_NACHODSKO-R3_snap.fits;4.52115;26506.3;4.16573;0
20170519051145243_NACHODSKO-R3_snap.fits;5.23455;26465.3;4.18668;0
20170519051245318_NACHODSKO-R3_snap.fits;5.82896;26500.5;6.36911;0
20170519051429254_NACHODSKO-R3_met.fits;5.22023;26512.2;10.5237;0.170667
20170519051345392_NACHODSKO-R3_snap.fits;6.3889;26496.1;4.56312;0
20170519051445467_NACHODSKO-R3_snap.fits;4.75084;26521;5.57997;0
20170519051545542_NACHODSKO-R3_snap.fits;5.39793;26519.5;3.15731;0
20170519051645616_NACHODSKO-R3_snap.fits;6.46305;26502;6.4404;0
20170519051745691_NACHODSKO-R3_snap.fits;5.57739;26540;4.40487;0
20170519051845766_NACHODSKO-R3_snap.fits;4.62215;26466.8;4.57665;0
20170519051945840_NACHODSKO-R3_snap.fits;5.18037;26452.1;4.11846;0
20170519052045915_NACHODSKO-R3_snap.fits;6.4806;26462.4;5.42814;0
20170519052145990_NACHODSKO-R3_snap.fits;6.29302;26532.7;5.98972;0
20170519052246064_NACHODSKO-R3_snap.fits;5.01981;26466.8;5.72562;0
20170519052346139_NACHODSKO-R3_snap.fits;4.85448;26475.6;3.99057;0
20170519052446214_NACHODSKO-R3_snap.fits;6.37049;26540;6.06596;0
20170519052546288_NACHODSKO-R3_snap.fits;6.67383;26455.1;6.28708;0
20170519052646363_NACHODSKO-R3_snap.fits;4.40374;26459.5;5.24261;0
20170519052746438_NACHODSKO-R3_snap.fits;5.28378;26487.3;6.5357;0
20170519052841563_NACHODSKO-R3_met.fits;4.44204;26485.8;14.8027;0.170667
20170519052846512_NACHODSKO-R3_snap.fits;5.11145;26543;5.82384;0
20170519052946587_NACHODSKO-R3_snap.fits;5.17338;26490.2;5.1957;0
20170519053046662_NACHODSKO-R3_snap.fits;4.52609;26472.7;3.95215;0
20170519053146736_NACHODSKO-R3_snap.fits;5.46988;26458;4.34386;0
20170519053246811_NACHODSKO-R3_snap.fits;5.69228;26532.7;5.70612;0
20170519053346886_NACHODSKO-R3_snap.fits;4.67791;26506.3;4.67289;0
20170519053446960_NACHODSKO-R3_snap.fits;4.51397;26475.6;3.99879;0
20170519053639771_NACHODSKO-R3_met.fits;3.92513;26507.8;8.71083;0.170667
20170519053547035_NACHODSKO-R3_snap.fits;4.91094;26521;4.44583;0
20170519053651110_NACHODSKO-R3_snap.fits;7.23539;26521;6.25371;0
20170519053747184_NACHODSKO-R3_snap.fits;5.26332;26475.6;3.73497;0
20170519053847259_NACHODSKO-R3_snap.fits;4.66165;26531.2;3.67269;0
20170519053947334_NACHODSKO-R3_snap.fits;3.95839;26481.4;3.60847;0
20170519054047408_NACHODSKO-R3_snap.fits;6.36161;26523.9;4.605;0
20170519054147483_NACHODSKO-R3_snap.fits;7.30535;26522.5;4.23049;0
20170519054247558_NACHODSKO-R3_snap.fits;3.71051;26452.1;4.46742;0
20170519054347632_NACHODSKO-R3_snap.fits;5.15069;26493.2;4.52809;0
20170519054447707_NACHODSKO-R3_snap.fits;6.18509;26540;5.01413;0
20170519054547782_NACHODSKO-R3_snap.fits;5.92972;26463.9;4.8933;0
20170519054711408_NACHODSKO-R3_met.fits;4.58883;26474.1;28.0106;0.341333
20170519054647856_NACHODSKO-R3_snap.fits;5.1576;26488.8;4.41764;0
20170519054747931_NACHODSKO-R3_snap.fits;4.15826;26466.8;3.74373;0
20170519054848006_NACHODSKO-R3_snap.fits;6.00184;26482.9;5.23781;0
20170519055027675_NACHODSKO-R3_met.fits;5.7752;26502;11.7463;0.170667
20170519054948080_NACHODSKO-R3_snap.fits;4.61005;26463.9;5.22103;0
20170519055048155_NACHODSKO-R3_snap.fits;4.46832;26544.4;3.29022;0
20170519055148230_NACHODSKO-R3_snap.fits;5.21841;26535.6;3.62097;0
20170519055254619_NACHODSKO-R3_met.fits;4.39894;26526.9;9.42365;0.170667
20170519055248304_NACHODSKO-R3_snap.fits;5.79475;26482.9;6.52904;0
20170519055348379_NACHODSKO-R3_snap.fits;4.91679;26545.9;4.36265;0
20170519055448454_NACHODSKO-R3_snap.fits;4.61088;26463.9;4.64761;0
20170519055548528_NACHODSKO-R3_snap.fits;4.44617;26502;4.13803;0
20170519055648603_NACHODSKO-R3_snap.fits;5.28191;26459.5;5.86736;0
20170519055748678_NACHODSKO-R3_snap.fits;6.36668;26507.8;4.18817;0
20170519055901552_NACHODSKO-R3_met.fits;4.08219;26484.4;8.87514;0.170667
20170519055848752_NACHODSKO-R3_snap.fits;4.26551;26478.5;3.25884;0
20170519055948827_NACHODSKO-R3_snap.fits;4.26021;26507.8;4.20714;0
