# file name; noise; peak f.; mag.; duration
20170519040039942_NACHODSKO-R3_snap.fits;5.14829;26490.2;4.98713;0
20170519040225755_NACHODSKO-R3_met.fits;4.68988;26499;163.08;2.73067
20170519040140016_NACHODSKO-R3_snap.fits;5.19561;26526.9;3.88853;0
20170519040240091_NACHODSKO-R3_snap.fits;4.92084;26513.7;3.67078;0
20170519040348016_NACHODSKO-R3_met.fits;5.14043;26474.1;14.4045;0.341333
20170519040356038_NACHODSKO-R3_met.fits;4.18813;26512.2;29.4183;0.341333
20170519040401328_NACHODSKO-R3_met.fits;3.95526;26502;7.96187;0.853333
20170519040340166_NACHODSKO-R3_snap.fits;3.87714;26504.9;4.81084;0
20170519040500891_NACHODSKO-R3_met.fits;4.58732;26497.6;19.6328;0.170667
20170519040440240_NACHODSKO-R3_snap.fits;4.56886;26462.4;3.40912;0
20170519040540315_NACHODSKO-R3_snap.fits;5.30699;26468.3;4.69031;0
20170519040640390_NACHODSKO-R3_snap.fits;5.09021;26474.1;4.74661;0
20170519040740464_NACHODSKO-R3_snap.fits;4.752;26474.1;4.16692;0
20170519040840539_NACHODSKO-R3_snap.fits;4.38249;26523.9;4.13105;0
20170519040940614_NACHODSKO-R3_snap.fits;5.12355;26541.5;4.50685;0
20170519041040688_NACHODSKO-R3_snap.fits;4.82679;26526.9;4.80793;0
20170519041140763_NACHODSKO-R3_snap.fits;4.83919;26507.8;3.44096;0
20170519041240838_NACHODSKO-R3_snap.fits;4.24894;26547.4;4.05608;0
20170519041340912_NACHODSKO-R3_snap.fits;5.32792;26452.1;3.79641;0
20170519041522971_NACHODSKO-R3_met.fits;4.49905;26491.7;18.859;0.170667
20170519041440987_NACHODSKO-R3_snap.fits;5.023;26458;3.70547;0
20170519041541062_NACHODSKO-R3_snap.fits;5.71099;26516.6;4.25994;0
20170519041641136_NACHODSKO-R3_snap.fits;5.0127;26474.1;4.58875;0
20170519041741211_NACHODSKO-R3_snap.fits;5.81661;26526.9;5.18304;0
20170519041841286_NACHODSKO-R3_snap.fits;4.63514;26485.8;2.73895;0
20170519041941360_NACHODSKO-R3_snap.fits;4.31413;26475.6;3.68577;0
20170519042041435_NACHODSKO-R3_snap.fits;4.62402;26453.6;3.90358;0
20170519042141510_NACHODSKO-R3_snap.fits;4.87532;26500.5;4.22766;0
20170519042241584_NACHODSKO-R3_snap.fits;5.51866;26512.2;4.40482;0
20170519042341659_NACHODSKO-R3_snap.fits;4.88664;26534.2;3.31878;0
20170519042443099_NACHODSKO-R3_met.fits;5.19594;26491.7;10.9204;0.341333
20170519042441734_NACHODSKO-R3_snap.fits;4.77684;26484.4;4.83412;0
20170519042541808_NACHODSKO-R3_snap.fits;5.51125;26497.6;4.46844;0
20170519042641883_NACHODSKO-R3_snap.fits;4.97622;26462.4;3.83207;0
20170519042741958_NACHODSKO-R3_snap.fits;4.80407;26518.1;3.9042;0
20170519042842032_NACHODSKO-R3_snap.fits;6.0472;26456.5;5.86052;0
20170519042942107_NACHODSKO-R3_snap.fits;4.94526;26488.8;4.88273;0
20170519043134235_NACHODSKO-R3_met.fits;5.57985;26487.3;13.888;0.170667
20170519043042182_NACHODSKO-R3_snap.fits;5.59831;26496.1;4.39377;0
20170519043142256_NACHODSKO-R3_snap.fits;3.83735;26481.4;5.17724;0
20170519043242331_NACHODSKO-R3_snap.fits;5.03928;26507.8;4.40363;0
20170519043342406_NACHODSKO-R3_snap.fits;7.18265;26513.7;3.66486;0
20170519043442480_NACHODSKO-R3_snap.fits;6.35762;26472.7;4.85624;0
20170519043542555_NACHODSKO-R3_snap.fits;4.99566;26510.7;4.16075;0
20170519043642630_NACHODSKO-R3_snap.fits;4.19504;26459.5;3.8949;0
20170519043742704_NACHODSKO-R3_snap.fits;5.45919;26472.7;4.29145;0
20170519043842779_NACHODSKO-R3_snap.fits;6.49795;26507.8;5.27012;0
20170519043942854_NACHODSKO-R3_snap.fits;5.04166;26453.6;4.34876;0
20170519044042928_NACHODSKO-R3_snap.fits;4.16264;26518.1;3.76438;0
20170519044143003_NACHODSKO-R3_snap.fits;5.37635;26534.2;5.59957;0
20170519044305606_NACHODSKO-R3_met.fits;4.50969;26458;9.2143;0.170667
20170519044243078_NACHODSKO-R3_snap.fits;5.34995;26541.5;6.25528;0
20170519044343152_NACHODSKO-R3_snap.fits;5.40537;26518.1;5.13041;0
20170519044441691_NACHODSKO-R3_met.fits;5.67059;26507.8;11.7829;0.170667
20170519044451248_NACHODSKO-R3_met.fits;5.52416;26512.2;20.3589;0.341333
20170519044443227_NACHODSKO-R3_snap.fits;6.22394;26497.6;5.24096;0
20170519044543302_NACHODSKO-R3_snap.fits;4.84116;26535.6;4.75538;0
20170519044643376_NACHODSKO-R3_snap.fits;4.76242;26510.7;3.42831;0
20170519044743451_NACHODSKO-R3_snap.fits;4.37783;26512.2;4.81316;0
20170519044843526_NACHODSKO-R3_snap.fits;5.76014;26538.6;4.48361;0
20170519044943600_NACHODSKO-R3_snap.fits;7.54259;26521;5.84168;0
20170519045043675_NACHODSKO-R3_snap.fits;5.02663;26503.4;5.00005;0
20170519045143750_NACHODSKO-R3_snap.fits;4.78947;26507.8;5.52108;0
20170519045243824_NACHODSKO-R3_snap.fits;4.92116;26477.1;5.12269;0
20170519045343899_NACHODSKO-R3_snap.fits;4.88301;26488.8;5.80356;0
20170519045443974_NACHODSKO-R3_snap.fits;5.91743;26519.5;5.50294;0
20170519045544048_NACHODSKO-R3_snap.fits;5.40788;26465.3;3.79841;0
20170519045732763_NACHODSKO-R3_met.fits;6.45468;26507.8;13.6682;0.170667
20170519045644123_NACHODSKO-R3_snap.fits;5.54925;26456.5;5.13873;0
20170519045744198_NACHODSKO-R3_snap.fits;5.64825;26482.9;4.66894;0
20170519045844272_NACHODSKO-R3_snap.fits;5.88815;26471.2;5.64434;0
20170519045944347_NACHODSKO-R3_snap.fits;4.69227;26547.4;4.83072;0
