# file name; noise; peak f.; mag.; duration
20170519190047067_NACHODSKO-R3_snap.fits;5.67169;26458;3.53575;0
20170519190147142_NACHODSKO-R3_snap.fits;5.02582;26532.7;5.14706;0
20170519190257115_NACHODSKO-R3_met.fits;4.71675;26506.3;10.201;0.170667
20170519190247216_NACHODSKO-R3_snap.fits;5.22409;26480;4.55921;0
20170519190347291_NACHODSKO-R3_snap.fits;5.64376;26507.8;6.70061;0
20170519190447366_NACHODSKO-R3_snap.fits;5.82262;26472.7;3.73144;0
20170519190547440_NACHODSKO-R3_snap.fits;5.54277;26547.4;3.88522;0
20170519190647515_NACHODSKO-R3_snap.fits;5.78452;26512.2;5.23296;0
20170519190747590_NACHODSKO-R3_snap.fits;6.411;26518.1;4.98824;0
20170519190847664_NACHODSKO-R3_snap.fits;5.3876;26475.6;4.29382;0
20170519190947739_NACHODSKO-R3_snap.fits;4.0322;26453.6;3.61384;0
20170519191047814_NACHODSKO-R3_snap.fits;4.39546;26449.2;4.15725;0
20170519191147888_NACHODSKO-R3_snap.fits;5.37995;26521;5.6104;0
20170519191247963_NACHODSKO-R3_snap.fits;5.1177;26526.9;4.32284;0
20170519191348038_NACHODSKO-R3_snap.fits;6.26839;26474.1;5.5882;0
20170519191448112_NACHODSKO-R3_snap.fits;8.41017;26468.3;5.56278;0
20170519191548187_NACHODSKO-R3_snap.fits;5.1354;26466.8;5.78856;0
20170519191648262_NACHODSKO-R3_snap.fits;5.28031;26458;4.67685;0
20170519191748336_NACHODSKO-R3_snap.fits;4.7206;26497.6;5.46654;0
20170519191848411_NACHODSKO-R3_snap.fits;5.252;26468.3;5.45813;0
20170519191948486_NACHODSKO-R3_snap.fits;4.32509;26463.9;3.36122;0
20170519192048560_NACHODSKO-R3_snap.fits;5.33703;26481.4;4.54479;0
20170519192148635_NACHODSKO-R3_snap.fits;5.66531;26474.1;3.6585;0
20170519192248710_NACHODSKO-R3_snap.fits;4.20948;26502;5.36365;0
20170519192348784_NACHODSKO-R3_snap.fits;5.59058;26481.4;5.25459;0
20170519192448859_NACHODSKO-R3_snap.fits;5.56133;26456.5;4.09332;0
20170519192548934_NACHODSKO-R3_snap.fits;4.94358;26481.4;4.46665;0
20170519192649008_NACHODSKO-R3_snap.fits;4.90214;26481.4;4.46663;0
20170519192749083_NACHODSKO-R3_snap.fits;3.91776;26525.4;4.4409;0
20170519192849158_NACHODSKO-R3_snap.fits;8.45941;26491.7;7.09142;0
20170519192949232_NACHODSKO-R3_snap.fits;7.90377;26502;6.06396;0
20170519193049307_NACHODSKO-R3_snap.fits;5.89101;26494.6;3.55279;0
20170519193149382_NACHODSKO-R3_snap.fits;5.36823;26497.6;3.82695;0
20170519193249456_NACHODSKO-R3_snap.fits;4.51103;26543;4.21208;0
20170519193349531_NACHODSKO-R3_snap.fits;4.95632;26503.4;3.82649;0
20170519193449606_NACHODSKO-R3_snap.fits;5.52774;26484.4;3.4606;0
20170519193549680_NACHODSKO-R3_snap.fits;5.04565;26526.9;4.36145;0
20170519193649755_NACHODSKO-R3_snap.fits;4.58059;26545.9;3.97802;0
20170519193749830_NACHODSKO-R3_snap.fits;4.94687;26450.7;5.42801;0
20170519193849904_NACHODSKO-R3_snap.fits;5.33565;26460.9;4.38516;0
20170519193949979_NACHODSKO-R3_snap.fits;5.51973;26541.5;4.20533;0
20170519194050054_NACHODSKO-R3_snap.fits;4.66133;26487.3;4.82131;0
20170519194150128_NACHODSKO-R3_snap.fits;5.67814;26490.2;5.0969;0
20170519194250203_NACHODSKO-R3_snap.fits;5.03874;26513.7;6.28861;0
20170519194350278_NACHODSKO-R3_snap.fits;5.37478;26449.2;5.90871;0
20170519194450352_NACHODSKO-R3_snap.fits;5.25929;26545.9;4.73446;0
20170519194550427_NACHODSKO-R3_snap.fits;7.06777;26488.8;4.83552;0
20170519194650502_NACHODSKO-R3_snap.fits;5.46286;26547.4;4.13635;0
20170519194750576_NACHODSKO-R3_snap.fits;4.46612;26488.8;5.01549;0
20170519194850651_NACHODSKO-R3_snap.fits;5.91567;26516.6;5.68911;0
20170519194950726_NACHODSKO-R3_snap.fits;4.90689;26488.8;5.52718;0
20170519195050800_NACHODSKO-R3_snap.fits;4.29571;26496.1;5.23055;0
20170519195150875_NACHODSKO-R3_snap.fits;5.04639;26469.7;3.3454;0
20170519195250950_NACHODSKO-R3_snap.fits;5.46896;26468.3;4.32507;0
20170519195351024_NACHODSKO-R3_snap.fits;5.36473;26537.1;4.27324;0
20170519195451099_NACHODSKO-R3_snap.fits;5.26514;26523.9;3.20824;0
20170519195551174_NACHODSKO-R3_snap.fits;5.11482;26481.4;4.37119;0
20170519195651248_NACHODSKO-R3_snap.fits;6.5086;26465.3;5.45005;0
20170519195751323_NACHODSKO-R3_snap.fits;6.27398;26485.8;3.41716;0
20170519195932528_NACHODSKO-R3_met.fits;6.31067;26484.4;13.6665;0.170667
20170519195851398_NACHODSKO-R3_snap.fits;5.9306;26485.8;4.63606;0
20170519195951472_NACHODSKO-R3_snap.fits;5.09466;26453.6;4.16367;0
