# file name; noise; peak f.; mag.; duration
20170519060048902_NACHODSKO-R3_snap.fits;5.8231;26482.9;5.17275;0
20170519060148976_NACHODSKO-R3_snap.fits;6.32683;26484.4;4.8731;0
20170519060249051_NACHODSKO-R3_snap.fits;4.7109;26458;4.66085;0
20170519060349126_NACHODSKO-R3_snap.fits;4.42955;26502;5.41763;0
20170519060449200_NACHODSKO-R3_snap.fits;5.43952;26504.9;4.82996;0
20170519060549275_NACHODSKO-R3_snap.fits;4.61579;26491.7;4.46617;0
20170519060649350_NACHODSKO-R3_snap.fits;5.09127;26491.7;3.86712;0
20170519060749424_NACHODSKO-R3_snap.fits;4.98815;26478.5;5.90027;0
20170519060849499_NACHODSKO-R3_snap.fits;5.94078;26503.4;3.50664;0
20170519060949574_NACHODSKO-R3_snap.fits;4.64053;26541.5;3.59881;0
20170519061049648_NACHODSKO-R3_snap.fits;4.8763;26478.5;4.52197;0
20170519061149723_NACHODSKO-R3_snap.fits;5.22149;26507.8;5.26387;0
20170519061249798_NACHODSKO-R3_snap.fits;5.51421;26509.3;4.93747;0
20170519061349872_NACHODSKO-R3_snap.fits;4.81065;26471.2;3.82326;0
20170519061449947_NACHODSKO-R3_snap.fits;4.94302;26518.1;4.72201;0
20170519061550022_NACHODSKO-R3_snap.fits;5.23757;26529.8;5.99454;0
20170519061650096_NACHODSKO-R3_snap.fits;4.75637;26463.9;4.76546;0
20170519061750171_NACHODSKO-R3_snap.fits;3.90686;26500.5;3.54194;0
20170519061850246_NACHODSKO-R3_snap.fits;4.55025;26465.3;3.98949;0
20170519061950320_NACHODSKO-R3_snap.fits;4.729;26449.2;5.41493;0
20170519062050395_NACHODSKO-R3_snap.fits;5.73933;26488.8;3.25366;0
20170519062150470_NACHODSKO-R3_snap.fits;4.84082;26485.8;3.8824;0
20170519062250544_NACHODSKO-R3_snap.fits;3.85578;26494.6;3.70028;0
20170519062350619_NACHODSKO-R3_snap.fits;5.05334;26528.3;4.16747;0
20170519062450694_NACHODSKO-R3_snap.fits;5.32475;26500.5;3.75274;0
20170519062550768_NACHODSKO-R3_snap.fits;4.21043;26515.1;3.66274;0
20170519062650843_NACHODSKO-R3_snap.fits;4.27285;26531.2;4.38732;0
20170519062750918_NACHODSKO-R3_snap.fits;5.93235;26466.8;5.80924;0
20170519062850992_NACHODSKO-R3_snap.fits;6.19689;26455.1;5.63799;0
20170519062951067_NACHODSKO-R3_snap.fits;5.16232;26458;3.30063;0
20170519063051142_NACHODSKO-R3_snap.fits;4.69624;26540;3.70985;0
20170519063151216_NACHODSKO-R3_snap.fits;5.16634;26528.3;5.67185;0
20170519063251291_NACHODSKO-R3_snap.fits;5.24883;26474.1;3.15939;0
20170519063351366_NACHODSKO-R3_snap.fits;4.60264;26503.4;4.82179;0
20170519063451440_NACHODSKO-R3_snap.fits;3.9129;26534.2;4.09244;0
20170519063551515_NACHODSKO-R3_snap.fits;6.59506;26521;4.49557;0
20170519063652102_NACHODSKO-R3_met.fits;3.96696;26477.1;10.1145;0.170667
20170519063651590_NACHODSKO-R3_snap.fits;5.4399;26506.3;4.0124;0
20170519063751664_NACHODSKO-R3_snap.fits;3.65981;26534.2;4.88552;0
20170519063851739_NACHODSKO-R3_snap.fits;4.41738;26477.1;3.47807;0
20170519063951814_NACHODSKO-R3_snap.fits;5.33431;26453.6;5.49428;0
20170519064051888_NACHODSKO-R3_snap.fits;4.49737;26493.2;4.85331;0
20170519064151963_NACHODSKO-R3_snap.fits;4.44257;26509.3;4.29695;0
20170519064252038_NACHODSKO-R3_snap.fits;4.38306;26463.9;3.37653;0
20170519064422662_NACHODSKO-R3_met.fits;5.26819;26463.9;12.3072;0.170667
20170519064352112_NACHODSKO-R3_snap.fits;6.36456;26463.9;5.1238;0
20170519064540827_NACHODSKO-R3_met.fits;4.24796;26516.6;9.06256;0.170667
20170519064452187_NACHODSKO-R3_snap.fits;4.92398;26468.3;4.66768;0
20170519064552262_NACHODSKO-R3_snap.fits;4.33755;26475.6;3.61507;0
20170519064652336_NACHODSKO-R3_snap.fits;3.8971;26529.8;3.50485;0
20170519064752411_NACHODSKO-R3_snap.fits;4.28724;26538.6;4.2784;0
20170519064852486_NACHODSKO-R3_snap.fits;5.98134;26463.9;3.79086;0
20170519065008944_NACHODSKO-R3_met.fits;4.44237;26502;17.0568;0.170667
20170519064952560_NACHODSKO-R3_snap.fits;5.15933;26466.8;4.71659;0
20170519065052635_NACHODSKO-R3_snap.fits;4.40307;26449.2;4.36662;0
20170519065152710_NACHODSKO-R3_snap.fits;4.78073;26463.9;3.80943;0
20170519065252784_NACHODSKO-R3_snap.fits;5.40443;26472.7;4.21436;0
20170519065352859_NACHODSKO-R3_snap.fits;4.28752;26502;3.02284;0
20170519065452934_NACHODSKO-R3_snap.fits;4.88165;26484.4;3.90738;0
20170519065553008_NACHODSKO-R3_snap.fits;4.2298;26478.5;3.51793;0
20170519065722779_NACHODSKO-R3_met.fits;4.21031;26488.8;9.18789;0.341333
20170519065653083_NACHODSKO-R3_snap.fits;4.85525;26487.3;3.86522;0
20170519065753158_NACHODSKO-R3_snap.fits;4.39504;26519.5;5.02258;0
20170519065853232_NACHODSKO-R3_snap.fits;4.66919;26459.5;4.44884;0
20170519065953307_NACHODSKO-R3_snap.fits;4.7321;26487.3;4.37054;0
