# file name; noise; peak f.; mag.; duration
20170519030035462_NACHODSKO-R3_snap.fits;5.75756;26509.3;4.98018;0
20170519030135536_NACHODSKO-R3_snap.fits;4.82216;26497.6;3.52317;0
20170519030235611_NACHODSKO-R3_snap.fits;4.93967;26491.7;4.65027;0
20170519030335686_NACHODSKO-R3_snap.fits;5.70617;26506.3;5.05362;0
20170519030435760_NACHODSKO-R3_snap.fits;5.20577;26499;4.67806;0
20170519030535835_NACHODSKO-R3_snap.fits;5.0074;26469.7;3.4439;0
20170519030657584_NACHODSKO-R3_met.fits;3.8475;26522.5;8.12552;0.170667
20170519030635910_NACHODSKO-R3_snap.fits;4.96207;26465.3;3.75672;0
20170519030735984_NACHODSKO-R3_snap.fits;5.36806;26449.2;6.04458;0
20170519030836059_NACHODSKO-R3_snap.fits;5.05241;26519.5;4.47994;0
20170519030936134_NACHODSKO-R3_snap.fits;4.62821;26522.5;4.27654;0
20170519031036208_NACHODSKO-R3_snap.fits;4.02954;26515.1;2.76955;0
20170519031136283_NACHODSKO-R3_snap.fits;4.71399;26543;3.53103;0
20170519031236358_NACHODSKO-R3_snap.fits;4.31384;26485.8;4.00507;0
20170519031336432_NACHODSKO-R3_snap.fits;6.10006;26504.9;4.98567;0
20170519031436507_NACHODSKO-R3_snap.fits;4.87793;26450.7;4.1478;0
20170519031536582_NACHODSKO-R3_snap.fits;5.52334;26504.9;5.69891;0
20170519031636656_NACHODSKO-R3_snap.fits;5.84469;26543;4.63194;0
20170519031736731_NACHODSKO-R3_snap.fits;4.67109;26456.5;5.32108;0
20170519031836806_NACHODSKO-R3_snap.fits;4.96698;26526.9;4.29301;0
20170519031936880_NACHODSKO-R3_snap.fits;3.65803;26523.9;3.81398;0
20170519032036955_NACHODSKO-R3_snap.fits;3.88938;26471.2;3.93891;0
20170519032137030_NACHODSKO-R3_snap.fits;5.99373;26497.6;5.29189;0
20170519032237104_NACHODSKO-R3_snap.fits;5.30724;26521;5.73777;0
20170519032337179_NACHODSKO-R3_snap.fits;4.32617;26538.6;4.04823;0
20170519032437254_NACHODSKO-R3_snap.fits;4.2783;26500.5;3.87894;0
20170519032537328_NACHODSKO-R3_snap.fits;4.44001;26485.8;6.15714;0
20170519032723654_NACHODSKO-R3_met.fits;4.54945;26528.3;10.0712;0.170667
20170519032637403_NACHODSKO-R3_snap.fits;5.74333;26480;4.88214;0
20170519032737478_NACHODSKO-R3_snap.fits;4.38227;26532.7;3.82339;0
20170519032837552_NACHODSKO-R3_snap.fits;5.20461;26516.6;3.79444;0
20170519032937627_NACHODSKO-R3_snap.fits;5.20761;26471.2;4.10345;0
20170519033037702_NACHODSKO-R3_snap.fits;5.01774;26537.1;3.17144;0
20170519033137776_NACHODSKO-R3_snap.fits;4.79072;26540;3.1941;0
20170519033237851_NACHODSKO-R3_snap.fits;5.34544;26506.3;3.36549;0
20170519033337926_NACHODSKO-R3_snap.fits;4.52959;26465.3;5.03044;0
20170519033438000_NACHODSKO-R3_snap.fits;4.29365;26491.7;2.95923;0
20170519033538075_NACHODSKO-R3_snap.fits;4.35794;26449.2;5.1532;0
20170519033638150_NACHODSKO-R3_snap.fits;5.87016;26497.6;3.88031;0
20170519033738224_NACHODSKO-R3_snap.fits;4.70518;26497.6;5.04174;0
20170519033924379_NACHODSKO-R3_met.fits;3.86695;26531.2;16.0719;0.512
20170519033838299_NACHODSKO-R3_snap.fits;4.39904;26516.6;3.71124;0
20170519033938374_NACHODSKO-R3_snap.fits;4.43701;26499;4.7555;0
20170519034038448_NACHODSKO-R3_snap.fits;5.5094;26456.5;4.98306;0
20170519034138523_NACHODSKO-R3_snap.fits;5.6374;26455.1;4.95481;0
20170519034238598_NACHODSKO-R3_snap.fits;4.10796;26522.5;3.91982;0
20170519034338672_NACHODSKO-R3_snap.fits;4.21408;26488.8;4.42626;0
20170519034438747_NACHODSKO-R3_snap.fits;4.81807;26538.6;3.57452;0
20170519034538822_NACHODSKO-R3_snap.fits;5.18996;26522.5;4.52666;0
20170519034709275_NACHODSKO-R3_met.fits;3.65925;26474.1;10.9145;0.170667
20170519034638896_NACHODSKO-R3_snap.fits;5.9627;26485.8;4.49373;0
20170519034738971_NACHODSKO-R3_snap.fits;4.25794;26497.6;4.68361;0
20170519034839046_NACHODSKO-R3_snap.fits;4.64777;26537.1;3.702;0
20170519034939120_NACHODSKO-R3_snap.fits;5.05415;26516.6;4.76896;0
20170519035126811_NACHODSKO-R3_met.fits;5.10243;26499;11.344;1.19467
20170519035039195_NACHODSKO-R3_snap.fits;3.80206;26491.7;4.30262;0
20170519035139270_NACHODSKO-R3_snap.fits;4.15249;26472.7;3.23909;0
20170519035239344_NACHODSKO-R3_snap.fits;4.74309;26478.5;3.70183;0
20170519035339419_NACHODSKO-R3_snap.fits;4.98439;26504.9;4.38891;0
20170519035438128_NACHODSKO-R3_met.fits;4.74591;26488.8;15.6024;0.341333
20170519035439494_NACHODSKO-R3_snap.fits;4.14124;26490.2;3.70164;0
20170519035539568_NACHODSKO-R3_snap.fits;4.23884;26516.6;4.2339;0
20170519035639643_NACHODSKO-R3_snap.fits;4.80339;26519.5;3.23097;0
20170519035739718_NACHODSKO-R3_snap.fits;4.23257;26453.6;5.61772;0
20170519035839792_NACHODSKO-R3_snap.fits;4.74361;26449.2;4.27194;0
20170519035939867_NACHODSKO-R3_snap.fits;4.51417;26541.5;4.14257;0
