# file name; noise; peak f.; mag.; duration
20170519160033627_NACHODSKO-R3_snap.fits;4.71062;26477.1;4.29809;0
20170519160128070_NACHODSKO-R3_met.fits;5.79731;26516.6;14.9877;0.512
20170519160133702_NACHODSKO-R3_snap.fits;5.09037;26472.7;3.19496;0
20170519160233776_NACHODSKO-R3_snap.fits;4.33417;26525.4;3.39066;0
20170519160333851_NACHODSKO-R3_snap.fits;4.9409;26478.5;3.77142;0
20170519160433926_NACHODSKO-R3_snap.fits;4.98341;26497.6;3.74578;0
20170519160534000_NACHODSKO-R3_snap.fits;4.58063;26494.6;4.8917;0
20170519160634075_NACHODSKO-R3_snap.fits;4.59033;26532.7;4.24682;0
20170519160734150_NACHODSKO-R3_snap.fits;4.90122;26466.8;4.21848;0
20170519160834224_NACHODSKO-R3_snap.fits;4.42226;26478.5;5.50551;0
20170519160934299_NACHODSKO-R3_snap.fits;4.77015;26523.9;4.39929;0
20170519161034374_NACHODSKO-R3_snap.fits;5.75305;26455.1;3.20781;0
20170519161134448_NACHODSKO-R3_snap.fits;4.63541;26450.7;4.52992;0
20170519161234523_NACHODSKO-R3_snap.fits;4.92561;26502;5.10958;0
20170519161334598_NACHODSKO-R3_snap.fits;4.88307;26500.5;4.30139;0
20170519161434672_NACHODSKO-R3_snap.fits;4.48707;26504.9;3.45471;0
20170519161534747_NACHODSKO-R3_snap.fits;4.76037;26475.6;4.8243;0
20170519161634822_NACHODSKO-R3_snap.fits;4.59227;26519.5;3.73477;0
20170519161734896_NACHODSKO-R3_snap.fits;4.55689;26525.4;3.97548;0
20170519161834971_NACHODSKO-R3_snap.fits;4.85073;26522.5;3.73436;0
20170519162023174_NACHODSKO-R3_met.fits;4.5139;26497.6;14.8867;0.170667
20170519161935046_NACHODSKO-R3_snap.fits;4.45184;26545.9;5.02117;0
20170519162035120_NACHODSKO-R3_snap.fits;5.40959;26485.8;4.60286;0
20170519162135195_NACHODSKO-R3_snap.fits;4.68919;26485.8;4.95079;0
20170519162235270_NACHODSKO-R3_snap.fits;4.55802;26528.3;4.68793;0
20170519162335344_NACHODSKO-R3_snap.fits;5.28987;26480;3.07358;0
20170519162435419_NACHODSKO-R3_snap.fits;4.15818;26471.2;3.09664;0
20170519162541467_NACHODSKO-R3_met.fits;5.76121;26532.7;11.628;0.170667
20170519162535494_NACHODSKO-R3_snap.fits;4.67769;26531.2;5.24398;0
20170519162650416_NACHODSKO-R3_met.fits;4.14208;26518.1;11.6089;0.341333
20170519162635568_NACHODSKO-R3_snap.fits;4.82056;26532.7;3.97077;0
20170519162735643_NACHODSKO-R3_snap.fits;5.19964;26513.7;6.27331;0
20170519162835718_NACHODSKO-R3_snap.fits;4.5403;26496.1;3.58691;0
20170519162935792_NACHODSKO-R3_snap.fits;5.32506;26452.1;3.56876;0
20170519163035867_NACHODSKO-R3_snap.fits;4.72443;26503.4;3.58517;0
20170519163135942_NACHODSKO-R3_snap.fits;4.46986;26528.3;2.84847;0
20170519163236016_NACHODSKO-R3_snap.fits;4.1325;26541.5;4.75406;0
20170519163336091_NACHODSKO-R3_snap.fits;5.43924;26515.1;4.2061;0
20170519163436166_NACHODSKO-R3_snap.fits;5.26564;26525.4;3.92585;0
20170519163536240_NACHODSKO-R3_snap.fits;4.57893;26494.6;3.56803;0
20170519163639728_NACHODSKO-R3_met.fits;4.44263;26509.3;12.6516;0.512
20170519163636315_NACHODSKO-R3_snap.fits;5.33038;26456.5;5.75871;0
20170519163736390_NACHODSKO-R3_snap.fits;5.18248;26545.9;3.84992;0
20170519163836464_NACHODSKO-R3_snap.fits;5.28354;26516.6;4.16992;0
20170519163936539_NACHODSKO-R3_snap.fits;4.46915;26518.1;4.01079;0
20170519164036614_NACHODSKO-R3_snap.fits;5.15496;26482.9;5.02143;0
20170519164136688_NACHODSKO-R3_snap.fits;4.43851;26528.3;5.7001;0
20170519164236763_NACHODSKO-R3_snap.fits;4.47619;26516.6;3.54978;0
20170519164336838_NACHODSKO-R3_snap.fits;5.06228;26525.4;3.16928;0
20170519164436912_NACHODSKO-R3_snap.fits;4.27368;26503.4;6.27147;0
20170519164536987_NACHODSKO-R3_snap.fits;4.56479;26475.6;5.52831;0
20170519164637062_NACHODSKO-R3_snap.fits;4.14712;26463.9;5.28791;0
20170519164737136_NACHODSKO-R3_snap.fits;5.30106;26459.5;3.81606;0
20170519164837211_NACHODSKO-R3_snap.fits;5.59787;26466.8;5.0243;0
20170519164937286_NACHODSKO-R3_snap.fits;4.67417;26488.8;3.89951;0
20170519165037360_NACHODSKO-R3_snap.fits;4.60834;26522.5;4.36136;0
20170519165137435_NACHODSKO-R3_snap.fits;5.48686;26452.1;5.0257;0
20170519165237510_NACHODSKO-R3_snap.fits;5.4333;26543;4.33946;0
20170519165337584_NACHODSKO-R3_snap.fits;4.42417;26523.9;4.75691;0
20170519165437659_NACHODSKO-R3_snap.fits;4.92372;26521;5.06258;0
20170519165537734_NACHODSKO-R3_snap.fits;4.95867;26469.7;4.12202;0
20170519165637808_NACHODSKO-R3_snap.fits;4.46277;26504.9;4.41548;0
20170519165737883_NACHODSKO-R3_snap.fits;5.30084;26480;4.39292;0
20170519165837958_NACHODSKO-R3_snap.fits;5.38339;26462.4;3.30833;0
20170519165938032_NACHODSKO-R3_snap.fits;4.55224;26450.7;5.53155;0
