# file name; noise; peak f.; mag.; duration
20170519180042587_NACHODSKO-R3_snap.fits;5.63055;26450.7;4.44475;0
20170519180142662_NACHODSKO-R3_snap.fits;4.72352;26499;3.10393;0
20170519180242736_NACHODSKO-R3_snap.fits;4.67331;26455.1;4.62544;0
20170519180342811_NACHODSKO-R3_snap.fits;7.07591;26515.1;4.78478;0
20170519180442886_NACHODSKO-R3_snap.fits;5.25306;26491.7;5.1415;0
20170519180542960_NACHODSKO-R3_snap.fits;6.40629;26490.2;4.33664;0
20170519180643035_NACHODSKO-R3_snap.fits;4.34002;26545.9;3.93924;0
20170519180743110_NACHODSKO-R3_snap.fits;5.78862;26529.8;4.84199;0
20170519180843184_NACHODSKO-R3_snap.fits;5.92338;26496.1;4.62807;0
20170519180943259_NACHODSKO-R3_snap.fits;3.52964;26490.2;5.2254;0
20170519181043334_NACHODSKO-R3_snap.fits;4.65888;26466.8;3.99275;0
20170519181143408_NACHODSKO-R3_snap.fits;5.60621;26474.1;4.97385;0
20170519181243483_NACHODSKO-R3_snap.fits;5.55657;26485.8;5.36104;0
20170519181343558_NACHODSKO-R3_snap.fits;4.481;26463.9;4.1373;0
20170519181443632_NACHODSKO-R3_snap.fits;5.22268;26502;3.40897;0
20170519181543707_NACHODSKO-R3_snap.fits;6.09368;26543;5.21775;0
20170519181643782_NACHODSKO-R3_snap.fits;6.45863;26493.2;5.43842;0
20170519181743856_NACHODSKO-R3_snap.fits;4.30844;26506.3;4.48067;0
20170519181843931_NACHODSKO-R3_snap.fits;5.5123;26544.4;5.00275;0
20170519181944006_NACHODSKO-R3_snap.fits;5.83641;26472.7;6.00494;0
20170519182044080_NACHODSKO-R3_snap.fits;5.11545;26482.9;4.86655;0
20170519182144155_NACHODSKO-R3_snap.fits;4.79845;26463.9;5.67614;0
20170519182244230_NACHODSKO-R3_snap.fits;4.70456;26475.6;4.7129;0
20170519182344304_NACHODSKO-R3_snap.fits;5.76157;26481.4;5.1824;0
20170519182444379_NACHODSKO-R3_snap.fits;5.62688;26468.3;4.89739;0
20170519182544454_NACHODSKO-R3_snap.fits;5.10238;26474.1;4.72388;0
20170519182644528_NACHODSKO-R3_snap.fits;4.36179;26525.4;3.5772;0
20170519182744603_NACHODSKO-R3_snap.fits;5.89625;26531.2;4.82659;0
20170519182844678_NACHODSKO-R3_snap.fits;5.49195;26452.1;4.6742;0
20170519183032880_NACHODSKO-R3_met.fits;4.32064;26509.3;11.2823;0.170667
20170519182944752_NACHODSKO-R3_snap.fits;5.78596;26528.3;5.30499;0
20170519183044827_NACHODSKO-R3_snap.fits;4.73669;26488.8;3.92735;0
20170519183144902_NACHODSKO-R3_snap.fits;4.46545;26500.5;3.70491;0
20170519183244976_NACHODSKO-R3_snap.fits;5.28849;26525.4;4.66142;0
20170519183347440_NACHODSKO-R3_met.fits;4.93991;26509.3;16.1472;0.512
20170519183345051_NACHODSKO-R3_snap.fits;6.03969;26494.6;5.22517;0
20170519183445126_NACHODSKO-R3_snap.fits;4.57309;26510.7;3.68622;0
20170519183545200_NACHODSKO-R3_snap.fits;5.05264;26528.3;3.64056;0
20170519183645275_NACHODSKO-R3_snap.fits;5.30263;26485.8;4.4426;0
20170519183745350_NACHODSKO-R3_snap.fits;5.3416;26522.5;4.47969;0
20170519183845424_NACHODSKO-R3_snap.fits;5.54733;26540;4.87042;0
20170519183945499_NACHODSKO-R3_snap.fits;5.15489;26510.7;4.71315;0
20170519184045574_NACHODSKO-R3_snap.fits;4.44854;26516.6;3.36019;0
20170519184145648_NACHODSKO-R3_snap.fits;5.22834;26475.6;4.33224;0
20170519184245723_NACHODSKO-R3_snap.fits;4.55258;26545.9;5.72762;0
20170519184345798_NACHODSKO-R3_snap.fits;4.55152;26537.1;3.05725;0
20170519184445872_NACHODSKO-R3_snap.fits;4.33929;26449.2;5.47029;0
20170519184545947_NACHODSKO-R3_snap.fits;6.10142;26529.8;5.31827;0
20170519184646022_NACHODSKO-R3_snap.fits;4.81337;26458;4.19508;0
20170519184746096_NACHODSKO-R3_snap.fits;4.81943;26534.2;6.5456;0
20170519184846171_NACHODSKO-R3_snap.fits;5.57028;26491.7;4.11853;0
20170519184946246_NACHODSKO-R3_snap.fits;4.89385;26494.6;5.49746;0
20170519185046320_NACHODSKO-R3_snap.fits;6.03903;26500.5;5.23211;0
20170519185146395_NACHODSKO-R3_snap.fits;5.11464;26493.2;5.23767;0
20170519185246470_NACHODSKO-R3_snap.fits;5.06621;26488.8;4.07021;0
20170519185346544_NACHODSKO-R3_snap.fits;5.3724;26468.3;4.51778;0
20170519185446619_NACHODSKO-R3_snap.fits;5.06466;26531.2;4.77747;0
20170519185546694_NACHODSKO-R3_snap.fits;4.76567;26522.5;5.13908;0
20170519185646768_NACHODSKO-R3_snap.fits;6.12819;26534.2;4.90134;0
20170519185746843_NACHODSKO-R3_snap.fits;4.92963;26516.6;4.25998;0
20170519185846918_NACHODSKO-R3_snap.fits;5.23332;26471.2;4.14331;0
20170519185946992_NACHODSKO-R3_snap.fits;4.86433;26469.7;4.84534;0
