#timestamp,LO_Frequency 
1495177215.8,286046998.8
1495177235.7,286046998.6
1495177255.6,286047000.3
1495177275.6,286046998.2
1495177295.5,286047000.5
1495177315.4,286046999.4
1495177335.3,286046999.1
1495177355.3,286046998.4
1495177375.2,286047000.7
1495177395.1,286046999.4
1495177415.1,286046999.1
1495177416.0,286046999.1
1495177435.9,286047000.6
1495177455.8,286046999.0
1495177475.7,286047000.9
1495177495.7,286046998.8
1495177515.6,286046998.6
1495177535.5,286047000.4
1495177555.4,286046998.5
1495177575.4,286047000.6
1495177595.3,286046998.1
1495177615.2,286047001.0
1495177635.1,286046998.8
1495177655.1,286047000.7
1495177656.0,286047000.7
1495177675.0,286046999.1
1495177675.9,286046999.1
1495177695.8,286046999.5
1495177715.8,286046998.7
1495177735.7,286047000.7
1495177755.6,286046999.2
1495177775.5,286046996.8
1495177795.5,286047000.1
1495177815.4,286047000.2
1495177835.3,286046998.6
1495177855.2,286047000.9
1495177875.2,286046998.5
1495177895.1,286047000.6
1495177915.0,286047000.8
1495177915.9,286047000.8
1495177935.9,286046996.5
1495177955.8,286047000.3
1495177975.7,286047000.8
1495177995.6,286046999.2
1495178015.6,286046999.0
1495178035.5,286047001.0
1495178055.4,286046998.7
1495178075.3,286046998.6
1495178095.3,286047000.0
1495178115.2,286047001.2
1495178135.1,286046997.0
1495178155.0,286047001.1
1495178156.0,286047001.1
1495178175.9,286046998.8
1495178195.8,286046999.1
1495178215.7,286046998.5
1495178235.7,286047000.9
1495178255.6,286046999.5
1495178275.5,286046999.3
1495178295.4,286046999.0
1495178315.4,286047000.9
1495178335.3,286046996.9
1495178355.2,286047000.2
1495178375.1,286047000.4
1495178395.1,286046998.3
1495178396.0,286046998.3
1495178415.9,286047002.0
1495178435.8,286046998.7
1495178455.8,286047000.9
1495178475.7,286046999.4
1495178495.6,286046998.2
1495178515.5,286047000.7
1495178535.5,286046996.8
1495178555.4,286047000.0
1495178575.3,286047000.7
1495178595.2,286046999.1
1495178615.2,286046997.5
1495178635.1,286047001.0
1495178636.0,286047001.0
1495178655.0,286046997.3
1495178655.9,286046997.3
1495178675.9,286047002.4
1495178695.8,286046998.9
1495178715.7,286046998.6
1495178735.6,286046998.1
1495178755.6,286047002.4
1495178775.5,286046997.0
1495178795.4,286047000.2
1495178815.3,286047000.3
1495178835.3,286047000.6
1495178855.2,286046998.4
1495178875.1,286047000.9
1495178895.0,286046998.6
1495178895.9,286046998.6
1495178915.9,286047002.6
1495178935.8,286046996.8
1495178955.7,286047001.0
1495178975.6,286046999.6
1495178995.6,286046996.6
1495179015.5,286047000.6
1495179035.4,286046998.1
1495179055.3,286046999.7
1495179075.3,286046999.9
1495179095.2,286046998.7
1495179115.1,286046998.9
1495179135.0,286046998.3
1495179136.0,286046998.3
1495179155.9,286047002.2
1495179175.8,286046998.1
1495179195.7,286047000.8
1495179215.7,286046998.3
1495179235.6,286047000.3
1495179255.5,286047001.0
1495179275.4,286046996.5
1495179295.4,286047002.1
1495179315.3,286047000.8
1495179335.2,286046998.4
1495179355.1,286047000.8
1495179375.1,286046999.3
1495179376.0,286046999.3
1495179395.9,286046999.1
1495179415.8,286046998.3
1495179435.8,286046999.7
1495179455.7,286047000.1
1495179475.6,286047000.4
1495179495.5,286046998.4
1495179515.5,286047001.1
1495179535.4,286046996.6
1495179555.3,286047002.0
1495179575.2,286046998.6
1495179595.2,286047001.2
1495179615.1,286046996.8
1495179616.0,286046996.8
1495179635.0,286047001.8
1495179635.9,286047001.8
1495179655.9,286046999.1
1495179675.8,286046999.1
1495179695.7,286046998.7
1495179715.6,286046999.9
1495179735.6,286047000.6
1495179755.5,286046998.2
1495179775.4,286046999.9
1495179795.3,286046999.5
1495179815.3,286046996.6
1495179835.2,286047000.0
1495179855.1,286047001.0
1495179875.0,286046998.7
1495179876.0,286046998.7
1495179895.9,286047002.7
1495179915.8,286046997.6
1495179935.7,286046998.9
1495179955.7,286047001.2
1495179975.6,286046997.1
1495179995.5,286046998.2
1495180015.4,286047000.1
1495180035.4,286047000.8
1495180055.3,286046999.1
1495180075.2,286046996.5
1495180095.2,286047000.7
1495180115.1,286046998.3
1495180135.0,286047000.8
1495180135.9,286047000.8
1495180155.9,286046999.5
1495180175.8,286046999.1
1495180195.7,286046999.4
1495180215.6,286046998.9
1495180235.6,286046998.6
1495180255.5,286047000.7
1495180275.4,286046999.6
1495180295.3,286046997.0
1495180315.3,286047000.3
1495180335.2,286046998.6
1495180355.1,286047001.1
1495180375.0,286046997.0
1495180375.9,286046997.0
1495180395.9,286047003.5
1495180415.8,286047000.6
1495180435.7,286046999.3
1495180455.6,286046998.4
1495180475.6,286046998.9
1495180495.5,286047000.8
1495180515.4,286046998.7
1495180535.3,286046999.2
1495180555.3,286046999.6
1495180575.2,286046999.3
1495180595.1,286046997.3
1495180615.0,286047000.6
1495180616.0,286047000.6
1495180635.9,286046996.6
1495180655.8,286047000.1
1495180675.7,286047000.8
1495180695.7,286046996.5
1495180715.6,286047000.1
1495180735.5,286046998.5
1495180755.4,286047000.3
1495180775.4,286047000.5
1495180795.3,286046998.1
