# file name; noise; peak f.; mag.; duration
20170519170038107_NACHODSKO-R3_snap.fits;4.20558;26535.6;3.84493;0
20170519170230406_NACHODSKO-R3_met.fits;4.89556;26523.9;23.442;0.170667
20170519170138182_NACHODSKO-R3_snap.fits;4.82612;26455.1;4.93244;0
20170519170256347_NACHODSKO-R3_met.fits;4.69674;26500.5;40.38;0.341333
20170519170238256_NACHODSKO-R3_snap.fits;4.72171;26474.1;4.8744;0
20170519170338331_NACHODSKO-R3_snap.fits;5.22847;26471.2;4.06089;0
20170519170438406_NACHODSKO-R3_snap.fits;4.43455;26482.9;3.97896;0
20170519170538480_NACHODSKO-R3_snap.fits;5.8617;26460.9;4.30246;0
20170519170638555_NACHODSKO-R3_snap.fits;4.63051;26474.1;4.14886;0
20170519170738630_NACHODSKO-R3_snap.fits;5.31863;26532.7;3.63489;0
20170519170838704_NACHODSKO-R3_snap.fits;4.70788;26510.7;4.87748;0
20170519170938779_NACHODSKO-R3_snap.fits;4.88137;26456.5;5.98118;0
20170519171038854_NACHODSKO-R3_snap.fits;4.58514;26499;4.55097;0
20170519171138928_NACHODSKO-R3_snap.fits;5.63739;26482.9;4.06145;0
20170519171239003_NACHODSKO-R3_snap.fits;3.78904;26519.5;4.47375;0
20170519171339078_NACHODSKO-R3_snap.fits;4.83852;26472.7;3.75192;0
20170519171439152_NACHODSKO-R3_snap.fits;4.42482;26455.1;5.68153;0
20170519171539227_NACHODSKO-R3_snap.fits;4.81792;26456.5;4.47933;0
20170519171639302_NACHODSKO-R3_snap.fits;4.96481;26518.1;4.08838;0
20170519171739376_NACHODSKO-R3_snap.fits;5.05881;26502;4.99242;0
20170519171839451_NACHODSKO-R3_snap.fits;4.76057;26529.8;3.59599;0
20170519171939526_NACHODSKO-R3_snap.fits;5.07971;26475.6;5.37008;0
20170519172039600_NACHODSKO-R3_snap.fits;4.10433;26535.6;4.33458;0
20170519172139675_NACHODSKO-R3_snap.fits;4.69856;26522.5;5.34459;0
20170519172239750_NACHODSKO-R3_snap.fits;4.39699;26526.9;4.2709;0
20170519172339824_NACHODSKO-R3_snap.fits;4.60699;26523.9;4.18544;0
20170519172439899_NACHODSKO-R3_snap.fits;4.66282;26471.2;4.74434;0
20170519172539974_NACHODSKO-R3_snap.fits;6.27934;26540;3.00883;0
20170519172657115_NACHODSKO-R3_met.fits;4.78428;26519.5;17.7476;0.341333
20170519172640048_NACHODSKO-R3_snap.fits;4.55069;26490.2;3.8476;0
20170519172740123_NACHODSKO-R3_snap.fits;4.56391;26474.1;4.47723;0
20170519172840198_NACHODSKO-R3_snap.fits;4.92486;26512.2;5.40139;0
20170519172940272_NACHODSKO-R3_snap.fits;4.95097;26526.9;5.31334;0
20170519173040347_NACHODSKO-R3_snap.fits;4.3942;26513.7;3.90646;0
20170519173222918_NACHODSKO-R3_met.fits;4.55904;26507.8;11.9507;0.341333
20170519173140422_NACHODSKO-R3_snap.fits;4.20996;26510.7;5.12049;0
20170519173240496_NACHODSKO-R3_snap.fits;5.17534;26474.1;4.25119;0
20170519173340571_NACHODSKO-R3_snap.fits;4.82411;26519.5;3.82753;0
20170519173440646_NACHODSKO-R3_snap.fits;5.79775;26503.4;3.55348;0
20170519173540720_NACHODSKO-R3_snap.fits;5.14612;26488.8;3.52139;0
20170519173640795_NACHODSKO-R3_snap.fits;4.79901;26518.1;4.33118;0
20170519173740870_NACHODSKO-R3_snap.fits;4.64398;26543;4.47006;0
20170519173840944_NACHODSKO-R3_snap.fits;4.64116;26509.3;4.53987;0
20170519173941019_NACHODSKO-R3_snap.fits;4.80397;26510.7;4.62923;0
20170519174041094_NACHODSKO-R3_snap.fits;4.99158;26538.6;4.68243;0
20170519174141168_NACHODSKO-R3_snap.fits;5.28792;26526.9;5.31967;0
20170519174241243_NACHODSKO-R3_snap.fits;4.87831;26544.4;4.67517;0
20170519174341318_NACHODSKO-R3_snap.fits;4.33556;26502;4.99058;0
20170519174441392_NACHODSKO-R3_snap.fits;4.92343;26453.6;4.42978;0
20170519174541467_NACHODSKO-R3_snap.fits;5.696;26503.4;5.23117;0
20170519174641542_NACHODSKO-R3_snap.fits;7.12493;26547.4;4.98307;0
20170519174741616_NACHODSKO-R3_snap.fits;6.39451;26459.5;5.33204;0
20170519174853126_NACHODSKO-R3_met.fits;4.7152;26513.7;28.0057;0.341333
20170519174841691_NACHODSKO-R3_snap.fits;5.00148;26544.4;4.70225;0
20170519174941766_NACHODSKO-R3_snap.fits;4.07092;26456.5;4.61219;0
20170519175041840_NACHODSKO-R3_snap.fits;5.28449;26471.2;4.10016;0
20170519175141915_NACHODSKO-R3_snap.fits;5.20197;26543;4.88383;0
20170519175241990_NACHODSKO-R3_snap.fits;4.56284;26512.2;4.37579;0
20170519175342064_NACHODSKO-R3_snap.fits;4.489;26487.3;4.39486;0
20170519175442139_NACHODSKO-R3_snap.fits;4.90977;26455.1;3.30576;0
20170519175542214_NACHODSKO-R3_snap.fits;6.83068;26532.7;4.85559;0
20170519175642288_NACHODSKO-R3_snap.fits;4.89945;26469.7;6.41983;0
20170519175742363_NACHODSKO-R3_snap.fits;3.90943;26455.1;4.7464;0
20170519175842438_NACHODSKO-R3_snap.fits;5.72642;26463.9;4.1671;0
20170519175942512_NACHODSKO-R3_snap.fits;4.99621;26494.6;4.85056;0
