# file name; noise; peak f.; mag.; duration
20170519065951259_NACHODSKO-R3_met.fits;4.62365;26494.6;10.5907;0.170667
20170519070053382_NACHODSKO-R3_snap.fits;4.98082;26547.4;4.98047;0
20170519070153456_NACHODSKO-R3_snap.fits;4.7578;26463.9;4.31372;0
20170519070253531_NACHODSKO-R3_snap.fits;5.16299;26497.6;4.13562;0
20170519070353606_NACHODSKO-R3_snap.fits;4.29524;26468.3;4.87819;0
20170519070453680_NACHODSKO-R3_snap.fits;4.18856;26523.9;4.26884;0
20170519070553755_NACHODSKO-R3_snap.fits;5.53776;26506.3;4.32479;0
20170519070653830_NACHODSKO-R3_snap.fits;4.34165;26541.5;4.15693;0
20170519070753904_NACHODSKO-R3_snap.fits;4.09247;26480;2.81911;0
20170519070853979_NACHODSKO-R3_snap.fits;4.53939;26504.9;4.15025;0
20170519070954054_NACHODSKO-R3_snap.fits;4.39477;26463.9;8.0656;0
20170519071054128_NACHODSKO-R3_snap.fits;4.18083;26484.4;3.77148;0
20170519071154203_NACHODSKO-R3_snap.fits;5.09091;26532.7;4.73833;0
20170519071254278_NACHODSKO-R3_snap.fits;4.63431;26534.2;4.42774;0
20170519071354352_NACHODSKO-R3_snap.fits;4.61883;26456.5;3.89432;0
20170519071454427_NACHODSKO-R3_snap.fits;4.43526;26496.1;4.23272;0
20170519071554502_NACHODSKO-R3_snap.fits;5.20295;26534.2;4.44516;0
20170519071654576_NACHODSKO-R3_snap.fits;4.4836;26450.7;3.90141;0
20170519071754651_NACHODSKO-R3_snap.fits;4.53311;26502;5.6925;0
20170519071854726_NACHODSKO-R3_snap.fits;4.13389;26452.1;5.10586;0
20170519072043782_NACHODSKO-R3_met.fits;4.2956;26500.5;10.9504;0.170667
20170519071954800_NACHODSKO-R3_snap.fits;5.36522;26543;4.45046;0
20170519072146416_NACHODSKO-R3_met.fits;5.0427;26496.1;10.3845;0.170667
20170519072054875_NACHODSKO-R3_snap.fits;3.85464;26512.2;4.56046;0
20170519072154950_NACHODSKO-R3_snap.fits;4.39135;26540;3.66127;0
20170519072255024_NACHODSKO-R3_snap.fits;4.43829;26471.2;3.44132;0
20170519072355099_NACHODSKO-R3_snap.fits;5.00475;26493.2;4.42686;0
20170519072500294_NACHODSKO-R3_met.fits;4.10873;26493.2;8.31935;0.170667
20170519072455174_NACHODSKO-R3_snap.fits;4.15946;26484.4;4.25249;0
20170519072555248_NACHODSKO-R3_snap.fits;4.75648;26477.1;4.91607;0
20170519072655323_NACHODSKO-R3_snap.fits;4.4703;26512.2;3.95273;0
20170519072755398_NACHODSKO-R3_snap.fits;4.98883;26521;3.09168;0
20170519072855472_NACHODSKO-R3_snap.fits;4.46418;26449.2;4.17037;0
20170519072955547_NACHODSKO-R3_snap.fits;4.11019;26543;4.47417;0
20170519073055622_NACHODSKO-R3_snap.fits;5.32513;26503.4;3.78901;0
20170519073155696_NACHODSKO-R3_snap.fits;4.9057;26538.6;3.58842;0
20170519073255771_NACHODSKO-R3_snap.fits;3.94102;26534.2;3.10773;0
20170519073355846_NACHODSKO-R3_snap.fits;3.98895;26480;4.44147;0
20170519073455920_NACHODSKO-R3_snap.fits;4.54661;26515.1;4.63028;0
20170519073555995_NACHODSKO-R3_snap.fits;4.26275;26504.9;4.9081;0
20170519073656070_NACHODSKO-R3_snap.fits;5.51924;26513.7;4.89612;0
20170519073756144_NACHODSKO-R3_snap.fits;4.45129;26478.5;3.56722;0
20170519073856219_NACHODSKO-R3_snap.fits;4.18448;26521;4.19492;0
20170519073956294_NACHODSKO-R3_snap.fits;4.53302;26518.1;3.8208;0
20170519074056368_NACHODSKO-R3_snap.fits;4.18305;26493.2;3.55315;0
20170519074156443_NACHODSKO-R3_snap.fits;4.36631;26497.6;3.75875;0
20170519074256518_NACHODSKO-R3_snap.fits;4.61781;26531.2;3.8727;0
20170519074356592_NACHODSKO-R3_snap.fits;4.80115;26500.5;3.65624;0
20170519074548720_NACHODSKO-R3_met.fits;4.42061;26502;18.0743;0.341333
20170519074456667_NACHODSKO-R3_snap.fits;4.62869;26525.4;4.25613;0
20170519074556742_NACHODSKO-R3_snap.fits;4.08739;26485.8;3.59012;0
20170519074701595_NACHODSKO-R3_met.fits;5.03678;26504.9;19.194;0.341333
20170519074656816_NACHODSKO-R3_snap.fits;4.92131;26532.7;4.16897;0
20170519074756891_NACHODSKO-R3_snap.fits;3.81244;26493.2;3.01194;0
20170519074856966_NACHODSKO-R3_snap.fits;3.73612;26544.4;3.46393;0
20170519074957040_NACHODSKO-R3_snap.fits;3.86349;26518.1;3.62024;0
20170519075057115_NACHODSKO-R3_snap.fits;4.40268;26541.5;4.76533;0
20170519075240880_NACHODSKO-R3_met.fits;5.32993;26488.8;12.3528;0.170667
20170519075157190_NACHODSKO-R3_snap.fits;4.89577;26471.2;4.39505;0
20170519075253510_NACHODSKO-R3_met.fits;4.16151;26493.2;8.4011;0.170667
20170519075303920_NACHODSKO-R3_met.fits;4.7377;26487.3;9.56498;0.853333
20170519075257264_NACHODSKO-R3_snap.fits;4.7449;26545.9;3.05972;0
20170519075357339_NACHODSKO-R3_snap.fits;4.63746;26480;3.8882;0
20170519075457414_NACHODSKO-R3_snap.fits;4.15749;26523.9;3.84252;0
20170519075557488_NACHODSKO-R3_snap.fits;5.41659;26493.2;4.13072;0
20170519075657563_NACHODSKO-R3_snap.fits;4.31918;26510.7;5.47648;0
20170519075815216_NACHODSKO-R3_met.fits;4.53625;26499;17.3913;0.170667
20170519075757638_NACHODSKO-R3_snap.fits;4.21486;26538.6;3.48049;0
20170519075857712_NACHODSKO-R3_snap.fits;4.6565;26449.2;3.9978;0
20170519075957787_NACHODSKO-R3_snap.fits;3.86348;26477.1;4.12391;0
