# file name; noise; peak f.; mag.; duration
20170519115959835_NACHODSKO-R3_met.fits;4.10187;26487.3;8.31267;0.170667
20170519120015707_NACHODSKO-R3_snap.fits;5.17504;26532.7;4.85343;0
20170519120115782_NACHODSKO-R3_snap.fits;4.51173;26540;4.25299;0
20170519120215856_NACHODSKO-R3_snap.fits;4.67274;26510.7;3.10646;0
20170519120315931_NACHODSKO-R3_snap.fits;5.67735;26458;4.02933;0
20170519120416006_NACHODSKO-R3_snap.fits;4.97586;26458;4.32391;0
20170519120516080_NACHODSKO-R3_snap.fits;4.8251;26497.6;3.92678;0
20170519120616155_NACHODSKO-R3_snap.fits;4.78511;26449.2;3.80685;0
20170519120716230_NACHODSKO-R3_snap.fits;5.81312;26519.5;3.5607;0
20170519120816304_NACHODSKO-R3_snap.fits;4.88084;26491.7;4.40855;0
20170519120916379_NACHODSKO-R3_snap.fits;5.42696;26535.6;4.84433;0
20170519121018331_NACHODSKO-R3_met.fits;5.38291;26506.3;13.7256;0.341333
20170519121016454_NACHODSKO-R3_snap.fits;5.13543;26534.2;4.64193;0
20170519121116528_NACHODSKO-R3_snap.fits;4.91595;26469.7;4.69923;0
20170519121216603_NACHODSKO-R3_snap.fits;5.03007;26523.9;4.42352;0
20170519121316678_NACHODSKO-R3_snap.fits;5.77064;26504.9;14.4634;0
20170519121411974_NACHODSKO-R3_met.fits;5.77064;26504.9;14.4634;0.170667
20170519121416752_NACHODSKO-R3_snap.fits;5.46808;26528.3;4.57443;0
20170519121516827_NACHODSKO-R3_snap.fits;5.45111;26468.3;3.43844;0
20170519121616902_NACHODSKO-R3_snap.fits;5.14614;26532.7;5.1284;0
20170519121716976_NACHODSKO-R3_snap.fits;5.27897;26474.1;4.35003;0
20170519121817051_NACHODSKO-R3_snap.fits;5.50141;26477.1;3.40543;0
20170519121917126_NACHODSKO-R3_snap.fits;5.49321;26506.3;3.17739;0
20170519122017200_NACHODSKO-R3_snap.fits;4.25336;26532.7;5.10554;0
20170519122117275_NACHODSKO-R3_snap.fits;4.94272;26541.5;4.70413;0
20170519122213766_NACHODSKO-R3_met.fits;4.79055;26497.6;14.4731;0.512
20170519122217350_NACHODSKO-R3_snap.fits;4.71725;26468.3;5.06836;0
20170519122331590_NACHODSKO-R3_met.fits;4.78282;26506.3;18.0694;2.048
20170519122317424_NACHODSKO-R3_snap.fits;4.66463;26504.9;4.11701;0
20170519122417499_NACHODSKO-R3_snap.fits;5.00528;26455.1;4.90102;0
20170519122517574_NACHODSKO-R3_snap.fits;5.40648;26543;5.7172;0
20170519122617648_NACHODSKO-R3_snap.fits;5.45977;26463.9;3.64615;0
20170519122717723_NACHODSKO-R3_snap.fits;5.36411;26528.3;3.96751;0
20170519122817798_NACHODSKO-R3_snap.fits;4.54593;26480;4.05946;0
20170519122917872_NACHODSKO-R3_snap.fits;4.33583;26468.3;4.65289;0
20170519123017947_NACHODSKO-R3_snap.fits;5.5465;26535.6;4.36473;0
20170519123118022_NACHODSKO-R3_snap.fits;4.09371;26484.4;3.60665;0
20170519123218096_NACHODSKO-R3_snap.fits;4.99944;26469.7;4.59791;0
20170519123318171_NACHODSKO-R3_snap.fits;4.6904;26459.5;4.86986;0
20170519123418246_NACHODSKO-R3_snap.fits;4.16616;26459.5;4.66451;0
20170519123518320_NACHODSKO-R3_snap.fits;5.34426;26477.1;4.8126;0
20170519123618395_NACHODSKO-R3_snap.fits;5.48686;26537.1;4.43838;0
20170519123718470_NACHODSKO-R3_snap.fits;5.32471;26458;4.1248;0
20170519123854214_NACHODSKO-R3_met.fits;4.78872;26503.4;9.74795;0.170667
20170519123818544_NACHODSKO-R3_snap.fits;3.93119;26537.1;4.16995;0
20170519123929542_NACHODSKO-R3_met.fits;4.43876;26463.9;8.96927;0.170667
20170519123948656_NACHODSKO-R3_met.fits;4.97001;26466.8;13.0709;0.341333
20170519123918619_NACHODSKO-R3_snap.fits;4.71333;26515.1;3.80752;0
20170519124018694_NACHODSKO-R3_snap.fits;6.89718;26519.5;4.86926;0
20170519124118768_NACHODSKO-R3_snap.fits;4.93504;26458;4.69039;0
20170519124218843_NACHODSKO-R3_snap.fits;5.40351;26458;5.0764;0
20170519124318918_NACHODSKO-R3_snap.fits;5.48953;26534.2;3.53328;0
20170519124418992_NACHODSKO-R3_snap.fits;4.87764;26484.4;3.56218;0
20170519124514971_NACHODSKO-R3_met.fits;5.4036;26509.3;15.1095;0.170667
20170519124519067_NACHODSKO-R3_snap.fits;5.28515;26506.3;5.8732;0
20170519124619142_NACHODSKO-R3_snap.fits;5.03101;26452.1;3.82448;0
20170519124719216_NACHODSKO-R3_snap.fits;4.9032;26458;4.35331;0
20170519124819291_NACHODSKO-R3_snap.fits;5.39291;26503.4;5.42786;0
20170519124919366_NACHODSKO-R3_snap.fits;4.96226;26504.9;3.30494;0
20170519125019440_NACHODSKO-R3_snap.fits;4.98773;26449.2;5.4213;0
20170519125119515_NACHODSKO-R3_snap.fits;4.3266;26480;3.79729;0
20170519125219590_NACHODSKO-R3_snap.fits;4.52675;26525.4;4.66412;0
20170519125319664_NACHODSKO-R3_snap.fits;5.21127;26480;3.35943;0
20170519125419739_NACHODSKO-R3_snap.fits;5.43647;26502;4.19235;0
20170519125519814_NACHODSKO-R3_snap.fits;4.61712;26458;4.70618;0
20170519125619888_NACHODSKO-R3_snap.fits;4.74591;26463.9;4.38161;0
20170519125719963_NACHODSKO-R3_snap.fits;4.48;26547.4;4.52797;0
20170519125820038_NACHODSKO-R3_snap.fits;4.27485;26504.9;4.94171;0
20170519125920112_NACHODSKO-R3_snap.fits;4.14238;26469.7;4.14226;0
