# file name; noise; peak f.; mag.; duration
20221012035955083_SVAKOV-R12_met.fits;0.818236;26513.7;2.20647;0.170667
20221012040018294_SVAKOV-R12_met.fits;0.776352;26509.3;1.88838;0.170667
20221012040055840_SVAKOV-R12_snap.fits;0.660586;26458;0.788046;0
20221012040155062_SVAKOV-R12_met.fits;0.832963;26491.7;2.63449;0.170667
20221012040206667_SVAKOV-R12_met.fits;0.69305;26504.9;1.4901;0.170667
20221012040233462_SVAKOV-R12_met.fits;0.675718;26484.4;1.75978;0.170667
20221012040155915_SVAKOV-R12_snap.fits;0.629673;26465.3;0.629608;0
20221012040306059_SVAKOV-R12_met.fits;0.772967;26518.1;4.30017;1.19467
20221012040313398_SVAKOV-R12_met.fits;0.817451;26513.7;2.36208;0.170667
20221012040347360_SVAKOV-R12_met.fits;0.805934;26507.8;2.64627;0.341333
20221012040255990_SVAKOV-R12_snap.fits;0.720151;26499;0.66024;0
20221012040355382_SVAKOV-R12_met.fits;0.838874;26513.7;4.97117;0.341333
20221012040448118_SVAKOV-R12_met.fits;0.865101;26509.3;2.69422;0.170667
20221012040356064_SVAKOV-R12_snap.fits;0.756468;26497.6;0.754656;0
20221012040517643_SVAKOV-R12_met.fits;0.805646;26513.7;2.25595;0.170667
20221012040546315_SVAKOV-R12_met.fits;0.699868;26516.6;2.53056;0.170667
20221012040456139_SVAKOV-R12_snap.fits;0.65147;26480;0.748802;0
20221012040626080_SVAKOV-R12_met.fits;0.803372;26515.1;2.48405;0.170667
20221012040556214_SVAKOV-R12_snap.fits;0.809393;26471.2;0.818202;0
20221012040725814_SVAKOV-R12_met.fits;0.814666;26521;1.72303;1.87733
20221012040743904_SVAKOV-R12_met.fits;0.805917;26510.7;2.12949;0.170667
20221012040656288_SVAKOV-R12_snap.fits;0.748939;26513.7;0.547416;0
20221012040756363_SVAKOV-R12_snap.fits;0.809639;26494.6;0.618278;0
20221012040923915_SVAKOV-R12_met.fits;0.712526;26500.5;3.48167;0.170667
20221012040931936_SVAKOV-R12_met.fits;0.755657;26507.8;1.7952;0.170667
20221012040952587_SVAKOV-R12_met.fits;0.861733;26515.1;4.66399;0.512
20221012040856438_SVAKOV-R12_snap.fits;0.972955;26523.9;1.68487;0
20221012040954976_SVAKOV-R12_met.fits;0.889102;26522.5;5.15075;1.70667
20221012041034400_SVAKOV-R12_met.fits;0.793423;26519.5;2.47467;0.170667
20221012040956512_SVAKOV-R12_snap.fits;0.816285;26515.1;0.567403;0
20221012041108704_SVAKOV-R12_met.fits;0.864656;26507.8;1.79967;0.170667
20221012041115702_SVAKOV-R12_met.fits;0.768067;26513.7;2.04118;0.341333
20221012041056587_SVAKOV-R12_snap.fits;0.78381;26500.5;0.658028;0
20221012041205195_SVAKOV-R12_met.fits;0.768223;26521;1.75428;0.170667
20221012041209803_SVAKOV-R12_met.fits;0.882216;26466.8;1.88492;0.170667
20221012041156662_SVAKOV-R12_snap.fits;0.707987;26458;0.754407;0
20221012041301174_SVAKOV-R12_met.fits;0.832287;26512.2;1.93022;0.170667
20221012041346742_SVAKOV-R12_met.fits;0.789811;26494.6;1.73278;0.341333
20221012041256736_SVAKOV-R12_snap.fits;0.772991;26547.4;0.86738;0
20221012041406368_SVAKOV-R12_met.fits;0.730617;26516.6;1.6831;0.170667
20221012041356811_SVAKOV-R12_snap.fits;0.865014;26516.6;0.547782;0
20221012041504224_SVAKOV-R12_met.fits;0.903927;26515.1;3.57078;0.341333
20221012041524022_SVAKOV-R12_met.fits;0.774831;26512.2;1.556;0.170667
20221012041456886_SVAKOV-R12_snap.fits;0.738856;26515.1;0.668838;0
20221012041557131_SVAKOV-R12_met.fits;0.785685;26521;1.75216;0.512
20221012041612832_SVAKOV-R12_met.fits;0.904013;26491.7;3.29559;0.170667
20221012041631776_SVAKOV-R12_met.fits;0.683527;26496.1;1.688;0.682667
20221012041556960_SVAKOV-R12_snap.fits;0.834265;26465.3;0.533457;0
20221012041714272_SVAKOV-R12_met.fits;0.902454;26497.6;10.0049;0.341333
20221012041657035_SVAKOV-R12_snap.fits;0.740599;26477.1;0.604572;0
20221012041758646_SVAKOV-R12_met.fits;0.834558;26449.2;2.21037;0.170667
20221012041757110_SVAKOV-R12_snap.fits;0.815327;26472.7;0.524921;0
20221012041933366_SVAKOV-R12_met.fits;0.840214;26507.8;6.4163;0.341333
20221012041857184_SVAKOV-R12_snap.fits;0.771014;26497.6;0.76562;0
20221012041957259_SVAKOV-R12_snap.fits;0.806817;26503.4;0.772824;0
20221012042059552_SVAKOV-R12_met.fits;0.816164;26502;1.8934;0.170667
20221012042129078_SVAKOV-R12_met.fits;0.798993;26482.9;1.68534;0.170667
20221012042057334_SVAKOV-R12_snap.fits;0.6889;26497.6;0.692944;0
20221012042243488_SVAKOV-R12_met.fits;0.811085;26531.2;3.14261;0.170667
20221012042157408_SVAKOV-R12_snap.fits;0.836131;26529.8;0.70034;0
20221012042326838_SVAKOV-R12_met.fits;0.719775;26504.9;1.71987;0.341333
20221012042257483_SVAKOV-R12_snap.fits;0.814828;26480;0.76188;0
20221012042451147_SVAKOV-R12_met.fits;0.800211;26510.7;3.55202;0.853333
20221012042357558_SVAKOV-R12_snap.fits;0.940348;26494.6;0.819609;0
20221012042516406_SVAKOV-R12_met.fits;0.846588;26512.2;3.66385;1.024
20221012042524939_SVAKOV-R12_met.fits;0.858704;26504.9;2.11486;0.341333
20221012042457632_SVAKOV-R12_snap.fits;0.754073;26497.6;0.641816;0
20221012042610848_SVAKOV-R12_met.fits;0.782493;26502;1.87747;1.87733
20221012042644982_SVAKOV-R12_met.fits;0.792619;26509.3;2.95402;0.341333
20221012042557707_SVAKOV-R12_snap.fits;0.870574;26523.9;0.819065;0
20221012042657952_SVAKOV-R12_met.fits;0.894718;26503.4;4.08715;0.341333
20221012042712288_SVAKOV-R12_met.fits;0.585303;26503.4;1.49401;1.36533
20221012042716043_SVAKOV-R12_met.fits;0.739157;26503.4;1.56676;0.170667
20221012042657782_SVAKOV-R12_snap.fits;0.777278;26493.2;0.732702;0
20221012042806902_SVAKOV-R12_met.fits;0.851516;26509.3;2.857;0.170667
20221012042828235_SVAKOV-R12_met.fits;0.767311;26507.8;3.28012;0.170667
20221012042757856_SVAKOV-R12_snap.fits;0.848113;26516.6;0.758586;0
20221012042857931_SVAKOV-R12_snap.fits;0.794137;26485.8;0.664592;0
20221012043002272_SVAKOV-R12_met.fits;0.819656;26544.4;1.65281;0.170667
20221012043029579_SVAKOV-R12_met.fits;0.749831;26499;2.63913;12.8
20221012042958006_SVAKOV-R12_snap.fits;0.718935;26529.8;0.681444;0
20221012043057056_SVAKOV-R12_met.fits;0.732206;26502;1.54416;0.170667
20221012043058080_SVAKOV-R12_snap.fits;0.783002;26468.3;0.871929;0
20221012043212320_SVAKOV-R12_met.fits;0.871665;26515.1;1.8497;0.341333
20221012043229728_SVAKOV-R12_met.fits;0.797422;26502;3.29773;0.170667
20221012043249014_SVAKOV-R12_met.fits;0.752195;26512.2;2.77146;0.341333
20221012043158155_SVAKOV-R12_snap.fits;0.92894;26499;0.97376;0
20221012043327414_SVAKOV-R12_met.fits;0.773658;26503.4;2.09435;0.682667
20221012043258230_SVAKOV-R12_snap.fits;0.721512;26493.2;0.631806;0
20221012043358304_SVAKOV-R12_snap.fits;0.830711;26547.4;0.710647;0
20221012043458379_SVAKOV-R12_snap.fits;0.638316;26507.8;0.642998;0
20221012043605622_SVAKOV-R12_met.fits;1.12771;26466.8;4.61821;0.341333
20221012043612960_SVAKOV-R12_met.fits;0.767563;26513.7;2.34629;0.341333
20221012043646240_SVAKOV-R12_met.fits;0.834052;26497.6;2.25496;0.170667
20221012043558454_SVAKOV-R12_snap.fits;0.75257;26499;0.694965;0
20221012043708427_SVAKOV-R12_met.fits;0.833167;26510.7;3.3888;0.341333
20221012043725152_SVAKOV-R12_met.fits;0.816728;26499;2.95265;0.341333
20221012043658528_SVAKOV-R12_snap.fits;0.977726;26504.9;0.606945;0
20221012043807136_SVAKOV-R12_met.fits;0.888141;26509.3;1.994;0.341333
20221012043814134_SVAKOV-R12_met.fits;0.666722;26496.1;2.84116;0.341333
20221012043758603_SVAKOV-R12_snap.fits;0.767621;26472.7;0.716685;0
20221012043920182_SVAKOV-R12_met.fits;0.88502;26500.5;2.10263;0.170667
20221012043858678_SVAKOV-R12_snap.fits;0.760274;26544.4;0.690299;0
20221012043958752_SVAKOV-R12_snap.fits;0.937018;26475.6;0.552463;0
20221012044122038_SVAKOV-R12_met.fits;0.732406;26496.1;1.72638;0.170667
20221012044135862_SVAKOV-R12_met.fits;0.772321;26519.5;2.2804;0.341333
20221012044058827_SVAKOV-R12_snap.fits;0.828456;26496.1;0.777999;0
20221012044250955_SVAKOV-R12_met.fits;0.761605;26509.3;1.74016;0.341333
20221012044158902_SVAKOV-R12_snap.fits;0.694315;26478.5;0.682767;0
20221012044335499_SVAKOV-R12_met.fits;0.819432;26513.7;2.25294;0.170667
20221012044258976_SVAKOV-R12_snap.fits;0.72698;26531.2;0.793293;0
20221012044414240_SVAKOV-R12_met.fits;0.767424;26499;2.4336;0.170667
20221012044419360_SVAKOV-R12_met.fits;1.04833;26475.6;2.28428;0.341333
20221012044359051_SVAKOV-R12_snap.fits;0.916207;26513.7;0.6656;0
20221012044531894_SVAKOV-R12_met.fits;0.723358;26504.9;3.12061;0.170667
20221012044459126_SVAKOV-R12_snap.fits;1.07568;26463.9;0.855387;0
20221012044559200_SVAKOV-R12_snap.fits;0.800676;26547.4;0.722156;0
20221012044702859_SVAKOV-R12_met.fits;0.830246;26506.3;2.34436;0.341333
20221012044709003_SVAKOV-R12_met.fits;0.72466;26547.4;3.22789;3.24267
20221012044730507_SVAKOV-R12_met.fits;0.773002;26515.1;1.58782;0.170667
20221012044659275_SVAKOV-R12_snap.fits;0.670928;26541.5;0.850148;0
20221012044809760_SVAKOV-R12_met.fits;0.804155;26509.3;2.13064;0.170667
20221012044759350_SVAKOV-R12_snap.fits;0.725683;26540;0.560204;0
20221012044924512_SVAKOV-R12_met.fits;0.886501;26493.2;6.18093;0.512
20221012044940896_SVAKOV-R12_met.fits;0.896575;26513.7;1.79511;0.170667
20221012044859424_SVAKOV-R12_snap.fits;0.721654;26541.5;0.762323;0
20221012044959499_SVAKOV-R12_snap.fits;0.724933;26459.5;0.684811;0
20221012045113398_SVAKOV-R12_met.fits;0.801512;26516.6;1.62831;0.170667
20221012045139851_SVAKOV-R12_met.fits;0.77357;26507.8;4.01659;0.341333
20221012045059574_SVAKOV-R12_snap.fits;0.711585;26535.6;0.851525;0
20221012045221664_SVAKOV-R12_met.fits;0.849804;26497.6;3.58627;0.170667
20221012045233611_SVAKOV-R12_met.fits;0.714546;26513.7;1.5467;0.170667
20221012045159648_SVAKOV-R12_snap.fits;0.807817;26456.5;0.761787;0
20221012045318155_SVAKOV-R12_met.fits;0.924858;26516.6;5.19255;0.341333
20221012045259723_SVAKOV-R12_snap.fits;0.800531;26485.8;0.763528;0
20221012045453899_SVAKOV-R12_met.fits;0.75243;26512.2;1.51078;0.170667
20221012045359798_SVAKOV-R12_snap.fits;0.827779;26512.2;0.728763;0
20221012045511819_SVAKOV-R12_met.fits;0.780799;26526.9;5.80791;0.341333
20221012045531616_SVAKOV-R12_met.fits;0.595036;26503.4;3.03453;1.87733
20221012045551755_SVAKOV-R12_met.fits;0.801795;26507.8;4.84336;0.682667
20221012045459872_SVAKOV-R12_snap.fits;0.766761;26484.4;0.687865;0
20221012045559947_SVAKOV-R12_snap.fits;0.693804;26475.6;0.721703;0
20221012045712310_SVAKOV-R12_met.fits;0.723446;26488.8;2.84062;0.170667
20221012045756171_SVAKOV-R12_met.fits;0.722526;26499;3.01183;0.170667
20221012045700022_SVAKOV-R12_snap.fits;0.898316;26513.7;0.726635;0
20221012045812384_SVAKOV-R12_met.fits;0.767558;26503.4;1.69886;0.170667
20221012045821942_SVAKOV-R12_met.fits;0.830619;26522.5;1.76458;0.341333
20221012045800096_SVAKOV-R12_snap.fits;0.810494;26449.2;0.623774;0
20221012045900171_SVAKOV-R12_snap.fits;0.852343;26474.1;0.733007;0
