# file name; noise; peak f.; mag.; duration
20221012200037408_SVAKOV-R12_met.fits;0.693583;26488.8;4.64636;0.512
20221012200007371_SVAKOV-R12_snap.fits;0.855047;26526.9;0.694923;0
20221012200107446_SVAKOV-R12_snap.fits;0.816128;26516.6;0.610696;0
20221012200212470_SVAKOV-R12_met.fits;0.674091;26496.1;2.31576;0.170667
20221012200244555_SVAKOV-R12_met.fits;0.76059;26512.2;1.73345;0.170667
20221012200207520_SVAKOV-R12_snap.fits;0.831467;26491.7;0.711619;0
20221012200304523_SVAKOV-R12_met.fits;0.803144;26487.3;4.86264;0.341333
20221012200307595_SVAKOV-R12_snap.fits;0.71696;26535.6;0.741501;0
20221012200407670_SVAKOV-R12_snap.fits;0.844998;26506.3;0.617875;0
20221012200507062_SVAKOV-R12_met.fits;0.872316;26481.4;3.6279;0.170667
20221012200535904_SVAKOV-R12_met.fits;0.710698;26480;2.21501;0.170667
20221012200507744_SVAKOV-R12_snap.fits;0.658349;26484.4;0.698815;0
20221012200627275_SVAKOV-R12_met.fits;0.775777;26506.3;1.93137;0.341333
20221012200607819_SVAKOV-R12_snap.fits;0.680606;26537.1;1.04396;0
20221012200718816_SVAKOV-R12_met.fits;0.73379;26487.3;3.39561;0.341333
20221012200707894_SVAKOV-R12_snap.fits;0.710902;26466.8;0.561736;0
20221012200807968_SVAKOV-R12_snap.fits;0.636791;26543;0.50354;0
20221012200935520_SVAKOV-R12_met.fits;0.727209;26496.1;2.81349;0.341333
20221012200957195_SVAKOV-R12_met.fits;0.679173;26499;9.33652;2.048
20221012200908043_SVAKOV-R12_snap.fits;0.779669;26547.4;0.700541;0
20221012201008118_SVAKOV-R12_snap.fits;0.903948;26458;0.633961;0
20221012201144715_SVAKOV-R12_met.fits;0.858284;26504.9;2.88103;0.170667
20221012201154102_SVAKOV-R12_met.fits;0.755852;26504.9;1.84868;0.170667
20221012201108192_SVAKOV-R12_snap.fits;0.796681;26465.3;0.636593;0
20221012201246326_SVAKOV-R12_met.fits;0.804993;26506.3;13.2404;0.853333
20221012201208267_SVAKOV-R12_snap.fits;0.753617;26526.9;0.661885;0
20221012201403808_SVAKOV-R12_met.fits;0.765194;26481.4;2.22259;0.341333
20221012201308342_SVAKOV-R12_snap.fits;0.760455;26460.9;0.644076;0
20221012201422411_SVAKOV-R12_met.fits;0.714937;26491.7;7.35849;0.512
20221012201425824_SVAKOV-R12_met.fits;0.616845;26502;1.51982;0.170667
20221012201437430_SVAKOV-R12_met.fits;0.719433;26497.6;5.06187;0.341333
20221012201441867_SVAKOV-R12_met.fits;0.928452;26513.7;4.24773;0.170667
20221012201408416_SVAKOV-R12_snap.fits;0.793655;26491.7;0.490603;0
20221012201508491_SVAKOV-R12_snap.fits;0.834543;26513.7;0.629843;0
20221012201615051_SVAKOV-R12_met.fits;0.745845;26502;1.76842;0.170667
20221012201608566_SVAKOV-R12_snap.fits;0.725596;26491.7;0.607309;0
20221012201708640_SVAKOV-R12_snap.fits;0.791058;26481.4;0.650506;0
20221012201814176_SVAKOV-R12_met.fits;0.651097;26506.3;1.61411;0.512
20221012201848480_SVAKOV-R12_met.fits;0.746782;26500.5;1.62486;0.170667
20221012201808715_SVAKOV-R12_snap.fits;0.83259;26463.9;0.709859;0
20221012201908790_SVAKOV-R12_snap.fits;0.886084;26455.1;0.646732;0
20221012202059894_SVAKOV-R12_met.fits;0.673827;26502;3.95458;0.341333
20221012202008864_SVAKOV-R12_snap.fits;0.770458;26543;0.652902;0
20221012202108939_SVAKOV-R12_snap.fits;0.717604;26503.4;0.668074;0
20221012202247243_SVAKOV-R12_met.fits;0.727001;26512.2;4.18095;0.341333
20221012202254411_SVAKOV-R12_met.fits;0.660679;26504.9;1.80136;0.170667
20221012202209014_SVAKOV-R12_snap.fits;0.700174;26459.5;0.709276;0
20221012202309088_SVAKOV-R12_snap.fits;0.659528;26463.9;0.718716;0
20221012202446198_SVAKOV-R12_met.fits;0.697469;26494.6;3.51374;0.341333
20221012202454902_SVAKOV-R12_met.fits;0.75187;26500.5;2.93929;0.170667
20221012202409163_SVAKOV-R12_snap.fits;0.78643;26526.9;0.820242;0
20221012202505654_SVAKOV-R12_met.fits;0.673593;26480;5.71317;0.512
20221012202519990_SVAKOV-R12_met.fits;0.656665;26502;1.34499;0.341333
20221012202525963_SVAKOV-R12_met.fits;0.721857;26484.4;2.23407;0.512
20221012202534155_SVAKOV-R12_met.fits;0.726977;26503.4;3.02964;0.341333
20221012202509238_SVAKOV-R12_snap.fits;0.88933;26484.4;0.803053;0
20221012202609312_SVAKOV-R12_snap.fits;0.654585;26534.2;0.63835;0
20221012202744715_SVAKOV-R12_met.fits;0.80283;26484.4;1.90256;0.170667
20221012202709387_SVAKOV-R12_snap.fits;0.748167;26509.3;0.590777;0
20221012202817995_SVAKOV-R12_met.fits;0.808294;26540;2.98419;0.170667
20221012202820555_SVAKOV-R12_met.fits;0.77539;26510.7;3.13498;0.682667
20221012202809462_SVAKOV-R12_snap.fits;0.72999;26507.8;0.70107;0
20221012202949472_SVAKOV-R12_met.fits;0.744501;26481.4;1.56837;0.170667
20221012202909536_SVAKOV-R12_snap.fits;0.756538;26487.3;0.900585;0
20221012203007734_SVAKOV-R12_met.fits;0.835107;26488.8;2.39475;0.170667
20221012203009611_SVAKOV-R12_snap.fits;0.759827;26502;0.779372;0
20221012203204470_SVAKOV-R12_met.fits;0.788863;26485.8;2.53901;0.341333
20221012203109686_SVAKOV-R12_snap.fits;0.807514;26526.9;1.00252;0
20221012203240822_SVAKOV-R12_met.fits;0.738799;26512.2;1.73991;0.170667
20221012203209760_SVAKOV-R12_snap.fits;0.942478;26455.1;0.867371;0
20221012203316832_SVAKOV-R12_met.fits;0.777133;26487.3;1.61419;0.512
20221012203337995_SVAKOV-R12_met.fits;0.766176;26488.8;3.01817;0.341333
20221012203346016_SVAKOV-R12_met.fits;0.814576;26535.6;8.4734;0.341333
20221012203309835_SVAKOV-R12_snap.fits;1.03666;26526.9;1.09115;0
20221012203426635_SVAKOV-R12_met.fits;0.687635;26459.5;5.53928;0.512
20221012203439606_SVAKOV-R12_met.fits;0.842501;26490.2;2.00327;0.170667
20221012203409910_SVAKOV-R12_snap.fits;1.01478;26544.4;0.934783;0
20221012203527904_SVAKOV-R12_met.fits;0.734371;26491.7;1.93741;0.341333
20221012203509984_SVAKOV-R12_snap.fits;0.747692;26477.1;0.694823;0
20221012203609206_SVAKOV-R12_met.fits;0.708859;26490.2;2.49976;0.170667
20221012203618934_SVAKOV-R12_met.fits;0.662956;26482.9;1.65416;0.853333
20221012203610059_SVAKOV-R12_snap.fits;0.871715;26504.9;0.743863;0
20221012203743926_SVAKOV-R12_met.fits;0.651401;26484.4;1.82288;0.170667
20221012203710134_SVAKOV-R12_snap.fits;0.815604;26503.4;0.586634;0
20221012203819254_SVAKOV-R12_met.fits;0.7827;26478.5;2.06965;0.170667
20221012203810208_SVAKOV-R12_snap.fits;0.686888;26518.1;0.751684;0
20221012203930080_SVAKOV-R12_met.fits;0.809152;26502;2.37777;0.170667
20221012203951414_SVAKOV-R12_met.fits;0.682689;26478.5;3.40071;0.341333
20221012203910283_SVAKOV-R12_snap.fits;0.7666;26469.7;0.604464;0
20221012204031008_SVAKOV-R12_met.fits;0.73119;26488.8;1.69704;2.21867
20221012204010358_SVAKOV-R12_snap.fits;0.812232;26526.9;0.52459;0
20221012204116064_SVAKOV-R12_met.fits;0.728603;26509.3;5.95499;0.341333
20221012204134838_SVAKOV-R12_met.fits;0.955758;26496.1;2.04275;0.512
20221012204138763_SVAKOV-R12_met.fits;0.756192;26477.1;1.73919;0.170667
20221012204205216_SVAKOV-R12_met.fits;0.685558;26478.5;2.49064;0.170667
20221012204110432_SVAKOV-R12_snap.fits;0.707745;26469.7;0.646324;0
20221012204208630_SVAKOV-R12_met.fits;0.666141;26472.7;1.43461;0.170667
20221012204210507_SVAKOV-R12_snap.fits;0.824949;26504.9;0.576883;0
20221012204310582_SVAKOV-R12_snap.fits;0.728404;26502;0.767201;0
20221012204439158_SVAKOV-R12_met.fits;0.811162;26493.2;1.73103;0.341333
20221012204410656_SVAKOV-R12_snap.fits;0.66118;26518.1;0.665911;0
20221012204553056_SVAKOV-R12_met.fits;0.748028;26497.6;3.05767;0.341333
20221012204510731_SVAKOV-R12_snap.fits;0.863824;26499;0.709626;0
20221012204610806_SVAKOV-R12_snap.fits;0.916712;26502;0.719813;0
20221012204710880_SVAKOV-R12_snap.fits;0.777297;26490.2;0.626822;0
20221012204827339_SVAKOV-R12_met.fits;0.723368;26510.7;2.70169;0.341333
20221012204810955_SVAKOV-R12_snap.fits;0.952613;26449.2;0.726358;0
20221012204914955_SVAKOV-R12_met.fits;0.92457;26487.3;9.36874;0.682667
20221012204911030_SVAKOV-R12_snap.fits;0.913249;26513.7;0.751667;0
20221012205020491_SVAKOV-R12_met.fits;0.833979;26503.4;9.77029;0.341333
20221012205032779_SVAKOV-R12_met.fits;0.743318;26502;18.6234;0.512
20221012205011104_SVAKOV-R12_snap.fits;0.820585;26491.7;0.768106;0
20221012205111179_SVAKOV-R12_snap.fits;0.718307;26474.1;0.543062;0
20221012205300064_SVAKOV-R12_met.fits;0.744062;26503.4;4.12489;0.170667
20221012205211254_SVAKOV-R12_snap.fits;0.765194;26504.9;0.572664;0
20221012205334710_SVAKOV-R12_met.fits;0.713071;26485.8;2.06528;0.170667
20221012205311328_SVAKOV-R12_snap.fits;0.885742;26547.4;0.85264;0
20221012205425227_SVAKOV-R12_met.fits;0.770208;26494.6;4.01527;0.170667
20221012205428128_SVAKOV-R12_met.fits;0.839322;26504.9;2.04578;0.170667
20221012205411403_SVAKOV-R12_snap.fits;0.756762;26529.8;0.737028;0
20221012205511478_SVAKOV-R12_snap.fits;0.759784;26497.6;0.747351;0
20221012205622475_SVAKOV-R12_met.fits;0.641615;26519.5;1.47454;0.170667
20221012205611552_SVAKOV-R12_snap.fits;0.737104;26543;0.522734;0
20221012205711627_SVAKOV-R12_snap.fits;0.836024;26529.8;0.569265;0
20221012205846688_SVAKOV-R12_met.fits;0.760508;26491.7;1.64927;0.170667
20221012205855392_SVAKOV-R12_met.fits;0.744214;26493.2;1.8011;0.341333
20221012205811702_SVAKOV-R12_snap.fits;0.667483;26509.3;0.726578;0
20221012205914507_SVAKOV-R12_met.fits;0.758705;26500.5;5.04457;0.341333
20221012205911776_SVAKOV-R12_snap.fits;0.767031;26541.5;0.666671;0
