# file name; noise; peak f.; mag.; duration
20221012050028918_SVAKOV-R12_met.fits;0.859639;26490.2;4.24135;0.170667
20221012050051958_SVAKOV-R12_met.fits;0.75132;26493.2;1.83874;0.170667
20221012050000246_SVAKOV-R12_snap.fits;0.769085;26531.2;0.743879;0
20221012050100320_SVAKOV-R12_snap.fits;0.782139;26543;0.600199;0
20221012050235040_SVAKOV-R12_met.fits;0.784222;26502;2.02;0.170667
20221012050250230_SVAKOV-R12_met.fits;0.817137;26525.4;1.77605;0.170667
20221012050254326_SVAKOV-R12_met.fits;0.846469;26509.3;3.67957;0.341333
20221012050200395_SVAKOV-R12_snap.fits;0.712643;26478.5;0.605287;0
20221012050257568_SVAKOV-R12_met.fits;0.77352;26452.1;1.84641;0.170667
20221012050301494_SVAKOV-R12_met.fits;0.742361;26458;2.66291;0.170667
20221012050300470_SVAKOV-R12_snap.fits;0.895867;26469.7;0.852515;0
20221012050400544_SVAKOV-R12_snap.fits;0.768332;26471.2;0.901664;0
20221012050536630_SVAKOV-R12_met.fits;0.813029;26521;1.93847;0.170667
20221012050500619_SVAKOV-R12_snap.fits;0.790154;26482.9;0.679401;0
20221012050629024_SVAKOV-R12_met.fits;0.989419;26500.5;2.425;0.170667
20221012050631243_SVAKOV-R12_met.fits;0.874659;26525.4;1.88283;0.170667
20221012050634144_SVAKOV-R12_met.fits;0.741181;26500.5;3.08076;0.170667
20221012050636192_SVAKOV-R12_met.fits;0.737292;26500.5;2.27568;0.170667
20221012050646262_SVAKOV-R12_met.fits;0.75686;26515.1;1.61075;1.36533
20221012050600694_SVAKOV-R12_snap.fits;0.869743;26465.3;0.897519;0
20221012050738998_SVAKOV-R12_met.fits;0.730378;26518.1;2.65743;0.170667
20221012050752651_SVAKOV-R12_met.fits;0.762228;26502;2.85747;0.341333
20221012050700768_SVAKOV-R12_snap.fits;0.684174;26509.3;0.770897;0
20221012050800843_SVAKOV-R12_snap.fits;0.719353;26525.4;0.743832;0
20221012050922934_SVAKOV-R12_met.fits;0.945268;26507.8;1.98823;0.341333
20221012050957238_SVAKOV-R12_met.fits;0.843779;26509.3;4.36563;0.341333
20221012050900918_SVAKOV-R12_snap.fits;0.922781;26518.1;0.790509;0
20221012051000139_SVAKOV-R12_met.fits;0.74932;26521;2.19177;0.170667
20221012051008160_SVAKOV-R12_met.fits;0.798412;26504.9;1.63707;0.170667
20221012051000992_SVAKOV-R12_snap.fits;1.02982;26510.7;0.764314;0
20221012051101920_SVAKOV-R12_met.fits;0.71128;26500.5;1.54587;1.536
20221012051128032_SVAKOV-R12_met.fits;0.73098;26506.3;4.61947;0.341333
20221012051140832_SVAKOV-R12_met.fits;0.645976;26545.9;3.46115;0.170667
20221012051101067_SVAKOV-R12_snap.fits;0.773123;26534.2;0.847699;0
20221012051202848_SVAKOV-R12_met.fits;0.765549;26487.3;4.09458;0.341333
20221012051209163_SVAKOV-R12_met.fits;0.79181;26512.2;2.314;0.512
20221012051201142_SVAKOV-R12_snap.fits;0.781387;26497.6;0.817952;0
20221012051336715_SVAKOV-R12_met.fits;0.762289;26513.7;20.9241;0.512
20221012051343371_SVAKOV-R12_met.fits;0.897454;26507.8;3.52117;0.170667
20221012051301216_SVAKOV-R12_snap.fits;0.807988;26453.6;0.630899;0
20221012051455222_SVAKOV-R12_met.fits;0.843136;26509.3;4.91483;0.341333
20221012051401291_SVAKOV-R12_snap.fits;0.889632;26507.8;1.13948;0
20221012051501366_SVAKOV-R12_snap.fits;0.876949;26519.5;0.715455;0
20221012051614752_SVAKOV-R12_met.fits;0.737168;26506.3;1.53653;0.170667
20221012051601440_SVAKOV-R12_snap.fits;0.895509;26460.9;0.835946;0
20221012051701686_SVAKOV-R12_met.fits;0.745025;26507.8;9.70805;0.341333
20221012051725067_SVAKOV-R12_met.fits;0.782546;26480;1.84935;0.170667
20221012051736672_SVAKOV-R12_met.fits;0.78411;26515.1;1.68313;0.170667
20221012051744352_SVAKOV-R12_met.fits;0.819771;26509.3;3.16509;0.682667
20221012051752203_SVAKOV-R12_met.fits;0.79118;26500.5;1.98465;0.170667
20221012051701515_SVAKOV-R12_snap.fits;0.845884;26500.5;0.774013;0
20221012051816779_SVAKOV-R12_met.fits;0.858234;26502;1.75456;0.170667
20221012051847158_SVAKOV-R12_met.fits;0.814749;26547.4;3.3319;0.170667
20221012051801590_SVAKOV-R12_snap.fits;0.801847;26494.6;0.674034;0
20221012051950304_SVAKOV-R12_met.fits;0.840475;26503.4;1.83304;0.512
20221012051953888_SVAKOV-R12_met.fits;0.863417;26503.4;4.41425;0.853333
20221012051901664_SVAKOV-R12_snap.fits;0.906573;26477.1;0.735173;0
20221012052051574_SVAKOV-R12_met.fits;0.783828;26506.3;1.86308;0.341333
20221012052001739_SVAKOV-R12_snap.fits;0.733978;26531.2;0.74957;0
20221012052129632_SVAKOV-R12_met.fits;0.875915;26509.3;1.79299;0.341333
20221012052147552_SVAKOV-R12_met.fits;0.740858;26547.4;1.76226;0.170667
20221012052101814_SVAKOV-R12_snap.fits;0.874164;26507.8;0.503743;0
20221012052216395_SVAKOV-R12_met.fits;0.764239;26515.1;1.72633;0.341333
20221012052246603_SVAKOV-R12_met.fits;0.785381;26487.3;1.92757;0.170667
20221012052201888_SVAKOV-R12_snap.fits;0.853203;26512.2;0.498435;0
20221012052305718_SVAKOV-R12_met.fits;0.862575;26525.4;4.54056;0.341333
20221012052311179_SVAKOV-R12_met.fits;0.946316;26497.6;2.9149;0.170667
20221012052313910_SVAKOV-R12_met.fits;0.816625;26504.9;1.82379;0.170667
20221012052334731_SVAKOV-R12_met.fits;0.817955;26547.4;1.75269;0.170667
20221012052343776_SVAKOV-R12_met.fits;0.70833;26547.4;1.64968;0.512
20221012052353675_SVAKOV-R12_met.fits;0.798862;26547.4;1.61512;0.170667
20221012052301963_SVAKOV-R12_snap.fits;0.816517;26465.3;0.624582;0
20221012052403403_SVAKOV-R12_met.fits;0.742745;26547.4;1.71966;0.170667
20221012052422176_SVAKOV-R12_met.fits;0.835061;26547.4;1.67701;0.512
20221012052402038_SVAKOV-R12_snap.fits;0.799167;26449.2;0.763421;0
20221012052459040_SVAKOV-R12_met.fits;0.825552;26506.3;2.02959;0.170667
20221012052514912_SVAKOV-R12_met.fits;0.682964;26494.6;1.72509;1.19467
20221012052541024_SVAKOV-R12_met.fits;0.7966;26485.8;2.85562;0.341333
20221012052502112_SVAKOV-R12_snap.fits;0.826777;26502;1.49552;0
20221012052614134_SVAKOV-R12_met.fits;0.783525;26509.3;16.2351;0.512
20221012052633419_SVAKOV-R12_met.fits;0.755797;26513.7;1.79115;1.536
20221012052602187_SVAKOV-R12_snap.fits;0.764019;26478.5;0.786344;0
20221012052709600_SVAKOV-R12_met.fits;0.771919;26497.6;2.1869;0.170667
20221012052712502_SVAKOV-R12_met.fits;0.785172;26507.8;3.86779;0.170667
20221012052749024_SVAKOV-R12_met.fits;0.891344;26500.5;1.9242;0.170667
20221012052702262_SVAKOV-R12_snap.fits;0.902961;26465.3;0.729486;0
20221012052829302_SVAKOV-R12_met.fits;1.00951;26475.6;5.594;0.341333
20221012052853195_SVAKOV-R12_met.fits;0.889379;26512.2;2.05344;0.341333
20221012052802336_SVAKOV-R12_snap.fits;0.871833;26490.2;0.728486;0
20221012052913846_SVAKOV-R12_met.fits;0.789921;26526.9;3.32745;0.682667
20221012052932448_SVAKOV-R12_met.fits;0.72951;26506.3;4.21425;0.341333
20221012052902411_SVAKOV-R12_snap.fits;1.02176;26531.2;0.70156;0
20221012053015627_SVAKOV-R12_met.fits;0.878719;26512.2;1.79444;0.341333
20221012053033888_SVAKOV-R12_met.fits;0.836972;26518.1;1.75667;1.024
20221012053002486_SVAKOV-R12_snap.fits;0.876987;26499;0.730264;0
20221012053111606_SVAKOV-R12_met.fits;0.738415;26547.4;1.69198;2.21867
20221012053102560_SVAKOV-R12_snap.fits;0.856891;26465.3;0.981188;0
20221012053202635_SVAKOV-R12_snap.fits;0.887746;26509.3;0.847662;0
20221012053326944_SVAKOV-R12_met.fits;0.733022;26509.3;2.17042;0.341333
20221012053354422_SVAKOV-R12_met.fits;0.655219;26506.3;2.64237;0.170667
20221012053302710_SVAKOV-R12_snap.fits;0.76714;26510.7;0.794664;0
20221012053417120_SVAKOV-R12_met.fits;0.862435;26496.1;1.76083;0.170667
20221012053442379_SVAKOV-R12_met.fits;0.888409;26509.3;4.42633;0.341333
20221012053402784_SVAKOV-R12_snap.fits;0.644887;26516.6;0.739932;0
20221012053515830_SVAKOV-R12_met.fits;0.965336;26506.3;2.53804;0.341333
20221012053502859_SVAKOV-R12_snap.fits;0.830176;26490.2;0.804926;0
20221012053639456_SVAKOV-R12_met.fits;0.855106;26515.1;3.25455;0.170667
20221012053602934_SVAKOV-R12_snap.fits;0.8556;26535.6;0.832443;0
20221012053725024_SVAKOV-R12_met.fits;0.751354;26487.3;1.84389;0.170667
20221012053727243_SVAKOV-R12_met.fits;0.761285;26500.5;1.8875;0.341333
20221012053743456_SVAKOV-R12_met.fits;0.771237;26500.5;3.07901;0.341333
20221012053703008_SVAKOV-R12_snap.fits;0.812942;26521;0.720799;0
20221012053835339_SVAKOV-R12_met.fits;0.794315;26504.9;4.68224;0.341333
20221012053803083_SVAKOV-R12_snap.fits;0.905919;26465.3;0.676816;0
20221012053927563_SVAKOV-R12_met.fits;0.78921;26503.4;2.02101;0.170667
20221012053903158_SVAKOV-R12_snap.fits;0.846616;26544.4;0.817511;0
20221012054019958_SVAKOV-R12_met.fits;0.714842;26503.4;1.73803;0.341333
20221012054003232_SVAKOV-R12_snap.fits;0.872595;26513.7;0.577862;0
20221012054119350_SVAKOV-R12_met.fits;1.14902;26465.3;5.41096;0.341333
20221012054103307_SVAKOV-R12_snap.fits;0.862319;26491.7;0.720638;0
20221012054216182_SVAKOV-R12_met.fits;0.713056;26504.9;3.30968;0.512
20221012054237003_SVAKOV-R12_met.fits;0.853303;26513.7;2.0367;0.170667
20221012054203382_SVAKOV-R12_snap.fits;0.818156;26471.2;0.807538;0
20221012054305846_SVAKOV-R12_met.fits;0.739225;26460.9;4.80198;0.341333
20221012054330934_SVAKOV-R12_met.fits;0.765638;26502;2.90732;0.512
20221012054341856_SVAKOV-R12_met.fits;0.847885;26512.2;1.73476;0.170667
20221012054303456_SVAKOV-R12_snap.fits;0.900581;26547.4;1.28005;0
20221012054402336_SVAKOV-R12_met.fits;0.716967;26519.5;1.59571;0.170667
20221012054403531_SVAKOV-R12_snap.fits;0.760476;26449.2;0.598321;0
20221012054504288_SVAKOV-R12_met.fits;0.801363;26504.9;2.34355;0.853333
20221012054519819_SVAKOV-R12_met.fits;0.797262;26506.3;1.7338;0.170667
20221012054503606_SVAKOV-R12_snap.fits;0.874367;26523.9;0.622493;0
20221012054611190_SVAKOV-R12_met.fits;0.87825;26463.9;1.98298;0.170667
20221012054654198_SVAKOV-R12_met.fits;0.800376;26512.2;2.06228;0.341333
20221012054603680_SVAKOV-R12_snap.fits;0.848758;26478.5;0.632509;0
20221012054720651_SVAKOV-R12_met.fits;0.853681;26503.4;2.67927;0.682667
20221012054733280_SVAKOV-R12_met.fits;0.770671;26506.3;6.46471;0.341333
20221012054744886_SVAKOV-R12_met.fits;0.611612;26502;3.81245;0.170667
20221012054703755_SVAKOV-R12_snap.fits;0.768761;26516.6;0.687156;0
20221012054816459_SVAKOV-R12_met.fits;0.70085;26475.6;5.26907;0.341333
20221012054803830_SVAKOV-R12_snap.fits;0.743112;26537.1;0.933664;0
20221012054926262_SVAKOV-R12_met.fits;0.89983;26499;2.51833;0.170667
20221012054935648_SVAKOV-R12_met.fits;0.737168;26502;2.01997;0.170667
20221012054903904_SVAKOV-R12_snap.fits;0.885715;26481.4;0.481987;0
20221012055010294_SVAKOV-R12_met.fits;0.802039;26450.7;2.40982;0.170667
20221012055019168_SVAKOV-R12_met.fits;0.939547;26547.4;3.01927;0.512
20221012055024288_SVAKOV-R12_met.fits;0.801857;26496.1;1.75297;0.341333
20221012055037771_SVAKOV-R12_met.fits;0.793711;26512.2;2.57541;2.21867
20221012055003979_SVAKOV-R12_snap.fits;0.869474;26543;0.724495;0
20221012055104054_SVAKOV-R12_snap.fits;0.836948;26510.7;0.716477;0
20221012055218123_SVAKOV-R12_met.fits;0.750068;26496.1;8.76499;0.341333
20221012055204128_SVAKOV-R12_snap.fits;0.945246;26529.8;0.708633;0
20221012055354720_SVAKOV-R12_met.fits;0.77757;26502;1.89107;0.170667
20221012055304203_SVAKOV-R12_snap.fits;0.836589;26518.1;0.636028;0
20221012055442166_SVAKOV-R12_met.fits;0.916114;26494.6;4.4088;0.341333
20221012055404278_SVAKOV-R12_snap.fits;0.970101;26496.1;0.590464;0
20221012055508278_SVAKOV-R12_met.fits;0.529111;26471.2;1.08518;0.170667
20221012055521760_SVAKOV-R12_met.fits;0.776735;26503.4;2.14733;0.341333
20221012055504352_SVAKOV-R12_snap.fits;0.977602;26547.4;0.609486;0
20221012055618934_SVAKOV-R12_met.fits;0.666758;26512.2;3.46796;0.170667
20221012055647606_SVAKOV-R12_met.fits;0.77276;26500.5;1.55568;0.170667
20221012055604427_SVAKOV-R12_snap.fits;0.729563;26475.6;0.740519;0
20221012055704502_SVAKOV-R12_snap.fits;0.810601;26469.7;0.692475;0
20221012055822838_SVAKOV-R12_met.fits;0.764375;26502;2.24749;0.341333
20221012055830518_SVAKOV-R12_met.fits;0.818486;26504.9;1.74035;0.170667
20221012055846219_SVAKOV-R12_met.fits;0.704019;26493.2;7.70163;0.341333
20221012055804576_SVAKOV-R12_snap.fits;0.843228;26491.7;0.705651;0
20221012055906870_SVAKOV-R12_met.fits;0.75049;26499;1.88922;0.170667
20221012055904651_SVAKOV-R12_snap.fits;0.8524;26503.4;2.14093;0
