# file name; noise; peak f.; mag.; duration
20171102000025239_CIIRC-R1_snap.fits;86.8935;26537.1;67.6122;0
20171102000125314_CIIRC-R1_snap.fits;94.3429;26512.2;65.8961;0
20171102000225388_CIIRC-R1_snap.fits;76.3386;26449.2;75.1397;0
20171102000325463_CIIRC-R1_snap.fits;72.9802;26465.3;88.3265;0
20171102000425538_CIIRC-R1_snap.fits;82.9567;26523.9;94.7498;0
20171102000525612_CIIRC-R1_snap.fits;83.4934;26504.9;59.4515;0
20171102000625687_CIIRC-R1_snap.fits;72.24;26490.2;75.0305;0
20171102000725762_CIIRC-R1_snap.fits;74.8698;26488.8;88.3418;0
20171102000825836_CIIRC-R1_snap.fits;85.7215;26499;81.4462;0
20171102000925911_CIIRC-R1_snap.fits;88.9952;26488.8;72.2538;0
20171102001025986_CIIRC-R1_snap.fits;90.3263;26490.2;69.6417;0
20171102001126060_CIIRC-R1_snap.fits;82.0715;26541.5;72.3434;0
20171102001226135_CIIRC-R1_snap.fits;79.2338;26541.5;86.251;0
20171102001326210_CIIRC-R1_snap.fits;91.4831;26513.7;82.9159;0
20171102001426284_CIIRC-R1_snap.fits;96.1504;26545.9;88.9309;0
20171102001547522_CIIRC-R1_met.fits;103.87;26509.3;209.405;0.170667
20171102001526359_CIIRC-R1_snap.fits;89.122;26465.3;66.2458;0
20171102001626434_CIIRC-R1_snap.fits;80.5471;26487.3;75.053;0
20171102001726508_CIIRC-R1_snap.fits;95.3795;26516.6;78.4388;0
20171102001826583_CIIRC-R1_snap.fits;84.9972;26453.6;77.3327;0
20171102001926658_CIIRC-R1_snap.fits;82.9248;26491.7;88.3653;0
20171102002026732_CIIRC-R1_snap.fits;77.0873;26462.4;67.6593;0
20171102002126807_CIIRC-R1_snap.fits;91.3314;26472.7;66.5151;0
20171102002226882_CIIRC-R1_snap.fits;91.9849;26499;63.9806;0
20171102002326956_CIIRC-R1_snap.fits;81.8907;26519.5;91.1045;0
20171102002427031_CIIRC-R1_snap.fits;107.099;26471.2;64.6841;0
20171102002527106_CIIRC-R1_snap.fits;89.6712;26518.1;78.2241;0
20171102002627180_CIIRC-R1_snap.fits;84.6685;26474.1;93.8693;0
20171102002727255_CIIRC-R1_snap.fits;94.5815;26516.6;88.4463;0
20171102002827330_CIIRC-R1_snap.fits;83.1825;26496.1;68.5041;0
20171102002927404_CIIRC-R1_snap.fits;96.1558;26532.7;67.6282;0
20171102003027479_CIIRC-R1_snap.fits;107.036;26494.6;75.1506;0
20171102003127554_CIIRC-R1_snap.fits;87.0069;26512.2;101.594;0
20171102003227628_CIIRC-R1_snap.fits;97.7387;26529.8;66.1876;0
20171102003327703_CIIRC-R1_snap.fits;79.2416;26518.1;63.54;0
20171102003427778_CIIRC-R1_snap.fits;80.2833;26487.3;71.1815;0
20171102003527852_CIIRC-R1_snap.fits;86.9831;26507.8;76.2158;0
20171102003627927_CIIRC-R1_snap.fits;80.9728;26452.1;96.0647;0
20171102003728002_CIIRC-R1_snap.fits;85.8824;26485.8;69.1903;0
20171102003828076_CIIRC-R1_snap.fits;102.673;26463.9;70.3763;0
20171102003928151_CIIRC-R1_snap.fits;100.309;26531.2;94.0778;0
20171102004028226_CIIRC-R1_snap.fits;92.5555;26475.6;84.0361;0
20171102004128300_CIIRC-R1_snap.fits;85.0952;26484.4;90.4674;0
20171102004228375_CIIRC-R1_snap.fits;98.2779;26471.2;92.4215;0
20171102004328450_CIIRC-R1_snap.fits;87.8772;26488.8;82.4219;0
20171102004428524_CIIRC-R1_snap.fits;104.983;26522.5;72.1967;0
20171102004528599_CIIRC-R1_snap.fits;104.822;26522.5;86.5602;0
20171102004628674_CIIRC-R1_snap.fits;89.8977;26547.4;66.1554;0
20171102004814487_CIIRC-R1_met.fits;85.2627;26513.7;277.578;0.170667
20171102004728748_CIIRC-R1_snap.fits;96.1264;26503.4;71.2393;0
20171102004828823_CIIRC-R1_snap.fits;83.7053;26490.2;63.6688;0
20171102004928898_CIIRC-R1_snap.fits;88.5;26469.7;86.0242;0
20171102005028972_CIIRC-R1_snap.fits;100.423;26509.3;71.3743;0
20171102005129047_CIIRC-R1_snap.fits;76.7505;26477.1;92.5885;0
20171102005229122_CIIRC-R1_snap.fits;78.6629;26462.4;86.7662;0
20171102005329196_CIIRC-R1_snap.fits;88.1066;26472.7;86.4783;0
20171102005429271_CIIRC-R1_snap.fits;79.134;26484.4;70.5878;0
20171102005529346_CIIRC-R1_snap.fits;90.462;26532.7;76.3044;0
20171102005629420_CIIRC-R1_snap.fits;95.714;26537.1;74.0466;0
20171102005729495_CIIRC-R1_snap.fits;81.116;26482.9;68.3981;0
20171102005829570_CIIRC-R1_snap.fits;82.614;26543;87.6347;0
20171102005929644_CIIRC-R1_snap.fits;91.7918;26465.3;86.7536;0
