#timestamp,LO_Frequency,Hit,StdDev 
1509649215.9,286046998.1,N
1509649235.7,286047000.1,N
1509649255.5,286047003.5,N
1509649275.4,286047000.1,N
1509649295.2,286046997.8,N
1509649315.0,286046996.6,N
1509649315.9,286046996.6,N
1509649335.8,286046999.2,N
1509649355.6,286046999.5,N
1509649375.4,286046998.1,N
1509649395.3,286046998.8,N
1509649415.1,286046998.5,N
1509649435.8,286046997.3,N
1509649455.7,286046997.2,N
1509649475.5,286046996.2,N
1509649495.3,286046995.2,N
1509649515.2,286046996.8,N
1509649535.0,286047001.2,N
1509649535.9,286047001.2,N
1509649555.7,286046998.7,N
1509649575.6,286047000.3,N
1509649595.4,286047000.5,N
1509649615.2,286047002.3,N
1509649635.1,286047003.9,N
1509649636.0,286047003.9,N
1509649655.8,286047002.5,N
1509649675.7,286046997.2,N
1509649695.5,286046993.4,N
1509649715.3,286046991.8,Y
1509649735.2,286046994.7,P
1509649755.9,286046993.4,N
1509649775.7,286046994.0,N
1509649795.6,286046992.3,Y
1509649815.4,286046992.2,P
1509649835.2,286046994.8,P
1509649855.1,286046996.0,N
1509649856.0,286046996.0,N
1509649875.8,286046995.7,Y
1509649895.7,286047002.2,P
1509649915.5,286047002.7,N
1509649935.3,286047000.9,N
1509649955.2,286047002.1,N
1509649975.9,286047005.9,N
1509649995.7,286047000.6,N
1509650015.6,286046999.8,N
1509650035.4,286046996.8,N
1509650055.2,286046993.3,N
1509650075.1,286046995.8,N
1509650076.0,286046995.8,N
1509650095.8,286046997.7,N
1509650115.6,286046995.2,N
1509650135.5,286046993.5,N
1509650155.3,286046994.4,N
1509650175.1,286046993.6,N
1509650195.9,286046993.8,N
1509650215.7,286046992.6,N
1509650235.5,286046990.2,N
1509650255.4,286046988.6,N
1509650275.2,286046991.6,N
1509650295.0,286046987.0,N
1509650295.9,286046987.0,N
1509650315.8,286046989.8,N
1509650335.6,286046991.4,N
1509650355.4,286046985.4,N
1509650375.3,286046991.3,N
1509650395.1,286046994.7,N
1509650415.8,286046992.5,N
1509650435.7,286046992.4,N
1509650455.5,286046994.3,N
1509650475.3,286046992.8,N
1509650495.2,286046991.8,N
1509650515.0,286046993.6,N
1509650515.9,286046993.6,N
1509650535.8,286046991.7,N
1509650555.6,286046995.2,N
1509650575.4,286046998.0,N
1509650595.3,286046995.6,N
1509650615.1,286046995.3,N
1509650616.0,286046995.3,N
1509650635.8,286046996.8,N
1509650655.7,286047005.5,N
1509650675.5,286047008.5,N
1509650695.3,286047005.3,N
1509650715.2,286047005.1,N
1509650735.9,286047007.9,N
1509650755.7,286047006.8,N
1509650775.6,286047007.5,N
1509650795.4,286047006.9,N
1509650815.2,286047012.4,N
1509650835.1,286047010.6,N
1509650836.0,286047010.6,N
1509650855.8,286047010.7,N
1509650875.6,286047009.4,N
1509650895.5,286047013.6,N
1509650915.3,286047012.8,N
1509650935.1,286047015.6,N
1509650955.9,286047011.9,N
1509650975.7,286047009.3,N
1509650995.5,286047010.3,N
1509651015.4,286047010.5,N
1509651035.2,286047007.9,N
1509651055.0,286047012.0,N
1509651055.9,286047012.0,N
1509651075.8,286047008.6,N
1509651095.6,286047010.3,N
1509651115.4,286047008.1,N
1509651135.3,286047008.4,N
1509651155.1,286047008.4,N
1509651175.8,286047011.7,N
1509651195.7,286047007.7,N
1509651215.5,286047009.2,Y
1509651235.4,286046996.2,P
1509651255.2,286046994.7,N
1509651275.0,286046993.2,N
1509651275.9,286046993.2,N
1509651295.8,286046990.9,N
1509651315.6,286046990.2,N
1509651335.4,286046992.1,N
1509651355.3,286046996.0,N
1509651375.1,286046994.9,N
1509651376.0,286046994.9,N
1509651395.8,286046995.1,N
1509651415.7,286046993.1,N
1509651435.5,286046988.9,N
1509651455.3,286046990.2,N
1509651475.2,286046993.0,N
1509651495.9,286046994.8,N
1509651515.7,286046991.6,N
1509651535.6,286046992.1,N
1509651555.4,286046993.2,N
1509651575.2,286046991.9,N
1509651595.1,286046992.2,N
1509651596.0,286046992.2,N
1509651615.8,286046996.1,N
1509651635.6,286046992.0,N
1509651655.5,286046993.7,N
1509651675.3,286046994.0,N
1509651695.1,286046994.2,N
1509651715.9,286046995.9,N
1509651735.7,286046992.2,N
1509651755.5,286046990.3,N
1509651775.4,286046989.3,Y
1509651795.2,286046998.0,P
1509651815.0,286046996.4,N
1509651815.9,286046996.4,N
1509651835.8,286046996.0,N
1509651855.6,286046997.8,N
1509651875.4,286046997.5,N
1509651895.3,286046995.1,Y
1509651915.1,286046998.1,P
1509651935.9,286046999.9,N
1509651955.7,286047001.9,N
1509651975.5,286046997.0,N
1509651995.4,286046996.1,N
1509652015.2,286046994.3,N
1509652035.0,286046990.2,Y
1509652035.9,286046990.2,P
1509652055.8,286046996.0,N
1509652075.6,286046993.8,N
1509652095.4,286046995.2,N
1509652115.3,286046999.6,N
1509652135.1,286046995.0,N
1509652155.8,286046996.9,N
1509652175.7,286046998.6,N
1509652195.5,286047002.2,N
1509652215.3,286047005.6,N
1509652235.2,286047005.8,N
1509652255.9,286047007.6,N
1509652275.7,286047006.3,N
1509652295.6,286047007.4,N
1509652315.4,286047002.9,N
1509652335.2,286047007.2,N
1509652355.1,286047003.4,N
1509652356.0,286047003.4,N
1509652375.8,286047004.6,N
1509652395.6,286047008.7,N
1509652415.5,286047008.1,N
1509652435.3,286047011.1,N
1509652455.1,286047013.2,N
1509652475.9,286047013.3,N
1509652495.7,286047013.2,N
1509652515.5,286047017.1,N
1509652535.4,286047019.8,N
1509652555.2,286047016.4,N
1509652575.0,286047017.1,N
1509652575.9,286047017.1,N
1509652595.8,286047016.1,N
1509652615.6,286047018.3,N
1509652635.4,286047020.0,N
1509652655.3,286047018.0,N
1509652675.1,286047016.2,N
1509652695.8,286047019.7,N
1509652715.7,286047020.4,Y
1509652735.5,286047006.2,P
1509652755.4,286047008.3,P
1509652775.2,286047010.9,P
1509652795.0,286047010.2,Y
1509652795.9,286047010.2,P
