# file name; noise; peak f.; mag.; duration
20171102075850519_CIIRC-R1_met.fits;87.0648;26516.6;774.979;0.512
20171102080001004_CIIRC-R1_snap.fits;86.7028;26494.6;82.4102;0
20171102080101079_CIIRC-R1_snap.fits;87.1117;26452.1;81.6148;0
20171102080201154_CIIRC-R1_snap.fits;83.5522;26475.6;71.0946;0
20171102080301228_CIIRC-R1_snap.fits;78.5668;26540;71.2187;0
20171102080401303_CIIRC-R1_snap.fits;104.669;26449.2;96.3456;0
20171102080501378_CIIRC-R1_snap.fits;92.3584;26506.3;75.4708;0
20171102080601452_CIIRC-R1_snap.fits;89.9957;26452.1;69.3745;0
20171102080701527_CIIRC-R1_snap.fits;83.9031;26485.8;92.685;0
20171102080801602_CIIRC-R1_snap.fits;74.8956;26481.4;68.8386;0
20171102080901676_CIIRC-R1_snap.fits;89.368;26537.1;71.2718;0
20171102081001751_CIIRC-R1_snap.fits;81.0684;26510.7;89.0344;0
20171102081101826_CIIRC-R1_snap.fits;74.2855;26462.4;75.7117;0
20171102081201900_CIIRC-R1_snap.fits;93.9428;26503.4;93.1793;0
20171102081301975_CIIRC-R1_snap.fits;89.0457;26519.5;88.966;0
20171102081402050_CIIRC-R1_snap.fits;84.8446;26458;95.0672;0
20171102081502124_CIIRC-R1_snap.fits;73.2584;26541.5;79.6702;0
20171102081602199_CIIRC-R1_snap.fits;76.0008;26494.6;73.4067;0
20171102081710466_CIIRC-R1_met.fits;82.2468;26510.7;187.781;0.341333
20171102081702274_CIIRC-R1_snap.fits;95.4913;26484.4;85.6128;0
20171102081802348_CIIRC-R1_snap.fits;106.833;26480;84.3673;0
20171102081925804_CIIRC-R1_met.fits;101.517;26494.6;1222.66;0.341333
20171102081902423_CIIRC-R1_snap.fits;89.7209;26516.6;63.3164;0
20171102082002498_CIIRC-R1_snap.fits;86.1939;26532.7;78.7655;0
20171102082102572_CIIRC-R1_snap.fits;91.9137;26452.1;76.4234;0
20171102082202647_CIIRC-R1_snap.fits;88.2066;26466.8;79.7884;0
20171102082302722_CIIRC-R1_snap.fits;94.2897;26480;74.0764;0
20171102082402796_CIIRC-R1_snap.fits;91.4729;26458;63.4801;0
20171102082502871_CIIRC-R1_snap.fits;89.8198;26458;64.1999;0
20171102082602946_CIIRC-R1_snap.fits;81.9138;26504.9;68.0413;0
20171102082703020_CIIRC-R1_snap.fits;82.3682;26534.2;66.8217;0
20171102082803095_CIIRC-R1_snap.fits;93.9111;26490.2;83.0802;0
20171102082903170_CIIRC-R1_snap.fits;85.894;26480;87.4759;0
20171102083003244_CIIRC-R1_snap.fits;96.0766;26472.7;63.6548;0
20171102083103319_CIIRC-R1_snap.fits;80.9222;26493.2;73.497;0
20171102083203394_CIIRC-R1_snap.fits;79.9987;26543;64.9389;0
20171102083303468_CIIRC-R1_snap.fits;98.0719;26526.9;49.6794;0
20171102083436311_CIIRC-R1_met.fits;88.3629;26475.6;1129.38;0.341333
20171102083403543_CIIRC-R1_snap.fits;93.7943;26460.9;63.963;0
20171102083503618_CIIRC-R1_snap.fits;77.5146;26500.5;76.1552;0
20171102083603692_CIIRC-R1_snap.fits;93.1543;26480;62.632;0
20171102083703767_CIIRC-R1_snap.fits;76.4698;26544.4;67.1389;0
20171102083803842_CIIRC-R1_snap.fits;83.4721;26466.8;70.6764;0
20171102083930028_CIIRC-R1_met.fits;89.9749;26471.2;289.22;0.341333
20171102083903916_CIIRC-R1_snap.fits;87.8262;26547.4;63.9433;0
20171102084003991_CIIRC-R1_snap.fits;100.846;26450.7;84.5792;0
20171102084104066_CIIRC-R1_snap.fits;81.6666;26535.6;72.6227;0
20171102084204140_CIIRC-R1_snap.fits;78.7838;26543;74.1568;0
20171102084304215_CIIRC-R1_snap.fits;79.1329;26528.3;56.0797;0
20171102084404290_CIIRC-R1_snap.fits;77.2975;26462.4;65.142;0
20171102084504364_CIIRC-R1_snap.fits;85.96;26541.5;78.1585;0
20171102084604439_CIIRC-R1_snap.fits;91.128;26469.7;70.258;0
20171102084704514_CIIRC-R1_snap.fits;86.6195;26475.6;74.8864;0
20171102084804588_CIIRC-R1_snap.fits;88.4581;26519.5;65.2346;0
20171102084904663_CIIRC-R1_snap.fits;77.1829;26456.5;76.0206;0
20171102085002860_CIIRC-R1_met.fits;85.94;26512.2;184.61;0.170667
20171102085004738_CIIRC-R1_snap.fits;74.0098;26449.2;60.1033;0
20171102085104812_CIIRC-R1_snap.fits;83.9121;26460.9;76.6615;0
20171102085204887_CIIRC-R1_snap.fits;75.6987;26460.9;62.3667;0
20171102085304962_CIIRC-R1_snap.fits;81.6852;26493.2;52.9373;0
20171102085405036_CIIRC-R1_snap.fits;85.6531;26547.4;97.2918;0
20171102085505111_CIIRC-R1_snap.fits;72.5374;26466.8;49.713;0
20171102085605186_CIIRC-R1_snap.fits;75.407;26500.5;65.9686;0
20171102085705260_CIIRC-R1_snap.fits;80.4888;26494.6;60.2489;0
20171102085805335_CIIRC-R1_snap.fits;67.4164;26478.5;54.8743;0
20171102085905410_CIIRC-R1_snap.fits;68.2429;26522.5;75.9635;0
