# file name; noise; peak f.; mag.; duration
20171102140002967_CIIRC-R1_met.fits;43.6697;26525.4;109.9;0.170667
20171102140054679_CIIRC-R1_met.fits;58.6519;26449.2;264.2;0.170667
20171102140027884_CIIRC-R1_snap.fits;45.2991;26478.5;43.2215;0
20171102140127959_CIIRC-R1_snap.fits;48.6629;26452.1;43.5604;0
20171102140302679_CIIRC-R1_met.fits;49.9459;26516.6;142.263;0.170667
20171102140228034_CIIRC-R1_snap.fits;53.9177;26499;42.186;0
20171102140328108_CIIRC-R1_snap.fits;49.064;26531.2;43.0273;0
20171102140428183_CIIRC-R1_snap.fits;55.2938;26522.5;39.2392;0
20171102140528258_CIIRC-R1_snap.fits;49.9776;26452.1;43.2149;0
20171102140628332_CIIRC-R1_snap.fits;55.7133;26506.3;38.3721;0
20171102140728407_CIIRC-R1_snap.fits;48.3826;26499;54.7742;0
20171102140828482_CIIRC-R1_snap.fits;57.4956;26455.1;32.6329;0
20171102140943234_CIIRC-R1_met.fits;51.6296;26493.2;119.289;0.170667
20171102140928556_CIIRC-R1_snap.fits;51.2364;26538.6;42.3797;0
20171102141046380_CIIRC-R1_met.fits;55.0457;26521;129.949;0.170667
20171102141028631_CIIRC-R1_snap.fits;42.326;26488.8;41.0726;0
20171102141128706_CIIRC-R1_snap.fits;48.4286;26538.6;51.9175;0
20171102141323223_CIIRC-R1_met.fits;48.7379;26509.3;100.344;0.170667
20171102141228780_CIIRC-R1_snap.fits;45.7938;26519.5;42.5764;0
20171102141328855_CIIRC-R1_snap.fits;50.8937;26449.2;45.7505;0
20171102141428930_CIIRC-R1_snap.fits;54.4261;26528.3;40.6815;0
20171102141529004_CIIRC-R1_snap.fits;51.9227;26506.3;50.6605;0
20171102141629079_CIIRC-R1_snap.fits;48.2226;26518.1;41.5807;0
20171102141729154_CIIRC-R1_snap.fits;51.6613;26531.2;50.3494;0
20171102141829228_CIIRC-R1_snap.fits;46.9014;26502;41.354;0
20171102141929303_CIIRC-R1_snap.fits;52.7889;26547.4;41.6224;0
20171102142029378_CIIRC-R1_snap.fits;46.0516;26506.3;48.2201;0
20171102142129452_CIIRC-R1_snap.fits;44.6877;26521;42.5109;0
20171102142244034_CIIRC-R1_met.fits;43.6515;26521;341.131;0.341333
20171102142229527_CIIRC-R1_snap.fits;41.455;26540;34.6221;0
20171102142355543_CIIRC-R1_met.fits;41.8023;26515.1;113.338;1.36533
20171102142329602_CIIRC-R1_snap.fits;42.55;26491.7;38.1938;0
20171102142429676_CIIRC-R1_snap.fits;44.3686;26502;43.013;0
20171102142529751_CIIRC-R1_snap.fits;49.6531;26487.3;50.7718;0
20171102142629826_CIIRC-R1_snap.fits;51.9985;26521;40.4437;0
20171102142729900_CIIRC-R1_snap.fits;50.7139;26528.3;44.4033;0
20171102142829975_CIIRC-R1_snap.fits;44.8668;26481.4;51.6709;0
20171102142930050_CIIRC-R1_snap.fits;58.4405;26477.1;39.8707;0
20171102143030124_CIIRC-R1_snap.fits;48.1671;26528.3;44.7329;0
20171102143130199_CIIRC-R1_snap.fits;50.1902;26526.9;35.6481;0
20171102143251778_CIIRC-R1_met.fits;54.2134;26504.9;135.45;0.170667
20171102143230274_CIIRC-R1_snap.fits;47.665;26490.2;32.0401;0
20171102143427010_CIIRC-R1_met.fits;41.0046;26488.8;88.5978;0.170667
20171102143330348_CIIRC-R1_snap.fits;45.9947;26456.5;41.1249;0
20171102143430423_CIIRC-R1_snap.fits;46.314;26506.3;35.2665;0
20171102143530498_CIIRC-R1_snap.fits;39.0491;26507.8;30.8071;0
20171102143642860_CIIRC-R1_met.fits;45.5678;26518.1;94.6923;0.170667
20171102143630572_CIIRC-R1_snap.fits;36.7343;26474.1;37.1396;0
20171102143730647_CIIRC-R1_snap.fits;42.473;26499;28.3592;0
20171102143830722_CIIRC-R1_snap.fits;36.4535;26504.9;32.7904;0
20171102144013122_CIIRC-R1_met.fits;39.6303;26506.3;94.9017;0.170667
20171102143930796_CIIRC-R1_snap.fits;40.1223;26506.3;32.6548;0
20171102144030871_CIIRC-R1_snap.fits;34.9199;26485.8;38.6383;0
20171102144224194_CIIRC-R1_met.fits;30.026;26512.2;108.901;2.048
20171102144130946_CIIRC-R1_snap.fits;32.1515;26474.1;24.7314;0
20171102144251671_CIIRC-R1_met.fits;29.8628;26485.8;116.346;0.341333
20171102144231020_CIIRC-R1_snap.fits;35.6756;26507.8;27.3973;0
20171102144331095_CIIRC-R1_snap.fits;34.82;26538.6;26.5814;0
20171102144431170_CIIRC-R1_snap.fits;27.7965;26496.1;29.5629;0
20171102144531244_CIIRC-R1_snap.fits;27.3019;26490.2;34.3375;0
20171102144631319_CIIRC-R1_snap.fits;27.5763;26456.5;29.0093;0
20171102144731394_CIIRC-R1_snap.fits;31.2977;26458;33.4275;0
20171102144831468_CIIRC-R1_snap.fits;29.4852;26541.5;29.5808;0
20171102144931543_CIIRC-R1_snap.fits;30.7468;26537.1;26.4466;0
20171102145031618_CIIRC-R1_snap.fits;29.0797;26455.1;32.5439;0
20171102145131692_CIIRC-R1_snap.fits;32.2476;26526.9;31.0288;0
20171102145231767_CIIRC-R1_snap.fits;33.3752;26519.5;24.586;0
20171102145350956_CIIRC-R1_met.fits;29.2311;26497.6;74.533;0.341333
20171102145359831_CIIRC-R1_met.fits;36.8062;26525.4;123.688;0.170667
20171102145331842_CIIRC-R1_snap.fits;39.1888;26477.1;27.7223;0
20171102145431575_CIIRC-R1_met.fits;30.0516;26484.4;72.0224;0.341333
20171102145431916_CIIRC-R1_snap.fits;29.8847;26460.9;28.1197;0
20171102145531991_CIIRC-R1_snap.fits;35.7391;26540;30.0664;0
20171102145644012_CIIRC-R1_met.fits;32.3267;26510.7;68.9824;0.341333
20171102145632066_CIIRC-R1_snap.fits;32.5919;26463.9;27.2506;0
20171102145827778_CIIRC-R1_met.fits;29.0143;26500.5;99.4024;0.170667
20171102145732140_CIIRC-R1_snap.fits;35.6408;26493.2;31.7184;0
20171102145833751_CIIRC-R1_met.fits;32.8822;26513.7;75.0361;0.170667
20171102145832215_CIIRC-R1_snap.fits;33.5409;26469.7;25.0559;0
20171102145932290_CIIRC-R1_snap.fits;31.5767;26481.4;23.6962;0
