# file name; noise; peak f.; mag.; duration
20171102230008130_CIIRC-R1_snap.fits;32.3974;26471.2;29.7346;0
20171102230108204_CIIRC-R1_snap.fits;33.0327;26462.4;24.8894;0
20171102230208279_CIIRC-R1_snap.fits;23.8536;26531.2;21.3491;0
20171102230308354_CIIRC-R1_snap.fits;21.1985;26460.9;18.3632;0
20171102230408428_CIIRC-R1_snap.fits;25.9121;26493.2;22.6898;0
20171102230508503_CIIRC-R1_snap.fits;24.438;26469.7;21.0207;0
20171102230608578_CIIRC-R1_snap.fits;24.1348;26521;20.8747;0
20171102230708652_CIIRC-R1_snap.fits;19.1388;26496.1;14.1393;0
20171102230808727_CIIRC-R1_snap.fits;15.7972;26544.4;14.5041;0
20171102230908802_CIIRC-R1_snap.fits;18.5684;26497.6;15.0098;0
20171102231008876_CIIRC-R1_snap.fits;16.7162;26450.7;15.5904;0
20171102231108951_CIIRC-R1_snap.fits;16.2142;26477.1;13.7061;0
20171102231209026_CIIRC-R1_snap.fits;17.4011;26488.8;14.115;0
20171102231333676_CIIRC-R1_met.fits;19.8125;26478.5;74.0478;0.170667
20171102231309100_CIIRC-R1_snap.fits;22.1953;26469.7;13.5542;0
20171102231409175_CIIRC-R1_snap.fits;22.987;26485.8;17.4747;0
20171102231509250_CIIRC-R1_snap.fits;20.1811;26515.1;15.5089;0
20171102231609324_CIIRC-R1_snap.fits;16.6083;26465.3;14.104;0
20171102231709399_CIIRC-R1_snap.fits;19.4266;26466.8;21.1418;0
20171102231809474_CIIRC-R1_snap.fits;22.0755;26529.8;19.15;0
20171102231909548_CIIRC-R1_snap.fits;21.0688;26456.5;15.9644;0
20171102232009623_CIIRC-R1_snap.fits;16.46;26474.1;13.2248;0
20171102232109698_CIIRC-R1_snap.fits;17.0699;26469.7;14.2903;0
20171102232209772_CIIRC-R1_snap.fits;19.9045;26500.5;15.2581;0
20171102232309847_CIIRC-R1_snap.fits;21.0485;26488.8;19.0902;0
20171102232409922_CIIRC-R1_snap.fits;21.1453;26540;10.3471;0
20171102232509996_CIIRC-R1_snap.fits;16.0393;26503.4;16.388;0
20171102232610071_CIIRC-R1_snap.fits;18.1545;26510.7;11.2767;0
20171102232710146_CIIRC-R1_snap.fits;20.9187;26537.1;15.6605;0
20171102232810220_CIIRC-R1_snap.fits;16.4527;26449.2;17.3786;0
20171102232910295_CIIRC-R1_snap.fits;19.5961;26494.6;13.9685;0
20171102233010370_CIIRC-R1_snap.fits;18.4507;26500.5;10.7592;0
20171102233110444_CIIRC-R1_snap.fits;21.6484;26509.3;17.6934;0
20171102233210519_CIIRC-R1_snap.fits;25.2026;26469.7;20.6495;0
20171102233310594_CIIRC-R1_snap.fits;23.3979;26547.4;19.1241;0
20171102233410668_CIIRC-R1_snap.fits;22.3222;26535.6;24.1923;0
20171102233510743_CIIRC-R1_snap.fits;34.1827;26490.2;25.1083;0
20171102233610818_CIIRC-R1_snap.fits;37.994;26515.1;24.6898;0
20171102233710892_CIIRC-R1_snap.fits;47.8203;26456.5;47.1259;0
20171102233810967_CIIRC-R1_snap.fits;52.5296;26545.9;41.4753;0
20171102233911042_CIIRC-R1_snap.fits;49.3682;26463.9;47.9372;0
20171102234011116_CIIRC-R1_snap.fits;56.0287;26525.4;55.9962;0
20171102234111191_CIIRC-R1_snap.fits;67.424;26499;55.4655;0
20171102234211266_CIIRC-R1_snap.fits;65.0602;26453.6;60.2049;0
20171102234311340_CIIRC-R1_snap.fits;78.9376;26485.8;59.8693;0
20171102234411415_CIIRC-R1_snap.fits;63.8141;26490.2;84.3051;0
20171102234511490_CIIRC-R1_snap.fits;64.2124;26484.4;59.0275;0
20171102234611564_CIIRC-R1_snap.fits;64.678;26455.1;79.0719;0
20171102234711639_CIIRC-R1_snap.fits;80.7621;26519.5;73.8;0
20171102234811714_CIIRC-R1_snap.fits;62.1408;26480;58.9256;0
20171102234911788_CIIRC-R1_snap.fits;81.3074;26522.5;48.2794;0
20171102235011863_CIIRC-R1_snap.fits;70.3717;26522.5;72.6812;0
20171102235111938_CIIRC-R1_snap.fits;80.2678;26482.9;64.5261;0
20171102235240343_CIIRC-R1_met.fits;61.6213;26504.9;152.265;0.170667
20171102235212012_CIIRC-R1_snap.fits;79.8266;26545.9;64.6619;0
20171102235312087_CIIRC-R1_snap.fits;81.6967;26456.5;61.4496;0
20171102235412162_CIIRC-R1_snap.fits;73.6939;26516.6;70.695;0
20171102235512236_CIIRC-R1_snap.fits;72.6734;26518.1;64.9267;0
20171102235612311_CIIRC-R1_snap.fits;75.7287;26537.1;73.0335;0
20171102235712386_CIIRC-R1_snap.fits;58.6936;26502;48.8684;0
20171102235812460_CIIRC-R1_snap.fits;64.9542;26547.4;47.3412;0
20171102235912535_CIIRC-R1_snap.fits;80.422;26499;61.7796;0
