# file name; noise; peak f.; mag.; duration
20171102040043159_CIIRC-R1_snap.fits;95.6718;26504.9;94.1394;0
20171102040143234_CIIRC-R1_snap.fits;91.8093;26503.4;81.6491;0
20171102040243308_CIIRC-R1_snap.fits;88.1731;26543;100.577;0
20171102040343383_CIIRC-R1_snap.fits;91.4243;26453.6;89.0648;0
20171102040443458_CIIRC-R1_snap.fits;79.0408;26458;72.3563;0
20171102040543532_CIIRC-R1_snap.fits;83.4139;26466.8;93.0705;0
20171102040643607_CIIRC-R1_snap.fits;84.4329;26488.8;80.304;0
20171102040743682_CIIRC-R1_snap.fits;101.492;26469.7;66.9426;0
20171102040843756_CIIRC-R1_snap.fits;101.324;26525.4;69.1967;0
20171102040943831_CIIRC-R1_snap.fits;94.6239;26529.8;77.628;0
20171102041043906_CIIRC-R1_snap.fits;97.4297;26488.8;74.101;0
20171102041143980_CIIRC-R1_snap.fits;104.891;26534.2;70.2898;0
20171102041244055_CIIRC-R1_snap.fits;97.8797;26545.9;93.7577;0
20171102041344130_CIIRC-R1_snap.fits;98.3037;26510.7;65.9704;0
20171102041444204_CIIRC-R1_snap.fits;92.1056;26465.3;91.1883;0
20171102041544279_CIIRC-R1_snap.fits;92.7892;26449.2;66.7398;0
20171102041644354_CIIRC-R1_snap.fits;92.1568;26465.3;99.2942;0
20171102041839383_CIIRC-R1_met.fits;76.8124;26499;256.964;0.170667
20171102041744428_CIIRC-R1_snap.fits;89.7326;26496.1;78.3186;0
20171102041844503_CIIRC-R1_snap.fits;97.2924;26541.5;98.4758;0
20171102041944578_CIIRC-R1_snap.fits;100.452;26452.1;81.4481;0
20171102042044652_CIIRC-R1_snap.fits;87.5691;26537.1;70.2367;0
20171102042144727_CIIRC-R1_snap.fits;96.1581;26478.5;85.1882;0
20171102042244802_CIIRC-R1_snap.fits;102.097;26488.8;92.4304;0
20171102042344876_CIIRC-R1_snap.fits;97.8385;26499;87.3245;0
20171102042444951_CIIRC-R1_snap.fits;89.3132;26482.9;73.0783;0
20171102042545026_CIIRC-R1_snap.fits;108.825;26460.9;86.2022;0
20171102042645100_CIIRC-R1_snap.fits;105.759;26522.5;80.7494;0
20171102042745175_CIIRC-R1_snap.fits;110.54;26487.3;65.5803;0
20171102042845250_CIIRC-R1_snap.fits;113.09;26449.2;83.9273;0
20171102042945324_CIIRC-R1_snap.fits;92.1854;26528.3;83.6352;0
20171102043045399_CIIRC-R1_snap.fits;90.7063;26504.9;106.886;0
20171102043145474_CIIRC-R1_snap.fits;114.819;26478.5;79.4853;0
20171102043245548_CIIRC-R1_snap.fits;101.619;26506.3;70.9788;0
20171102043345623_CIIRC-R1_snap.fits;103.084;26543;78.0139;0
20171102043445698_CIIRC-R1_snap.fits;100.153;26521;77.7033;0
20171102043545772_CIIRC-R1_snap.fits;81.949;26488.8;77.7594;0
20171102043645847_CIIRC-R1_snap.fits;88.5911;26499;92.4228;0
20171102043745922_CIIRC-R1_snap.fits;88.4503;26494.6;77.9865;0
20171102043845996_CIIRC-R1_snap.fits;100.76;26466.8;82.5073;0
20171102043946071_CIIRC-R1_snap.fits;90.036;26545.9;98.937;0
20171102044046146_CIIRC-R1_snap.fits;83.1006;26516.6;60.7737;0
20171102044146220_CIIRC-R1_snap.fits;84.2654;26481.4;75.6176;0
20171102044311383_CIIRC-R1_met.fits;101.83;26500.5;240.987;0.341333
20171102044246295_CIIRC-R1_snap.fits;87.7876;26502;101.874;0
20171102044346370_CIIRC-R1_snap.fits;86.5777;26469.7;83.791;0
20171102044446444_CIIRC-R1_snap.fits;99.1885;26544.4;76.479;0
20171102044546519_CIIRC-R1_snap.fits;81.6498;26490.2;80.5566;0
20171102044646594_CIIRC-R1_snap.fits;96.4771;26538.6;86.9651;0
20171102044746668_CIIRC-R1_snap.fits;99.0318;26484.4;85.0016;0
20171102044846743_CIIRC-R1_snap.fits;95.4128;26545.9;79.1627;0
20171102045036482_CIIRC-R1_met.fits;79.4631;26475.6;172.169;1.70667
20171102044946818_CIIRC-R1_snap.fits;99.8216;26513.7;79.5687;0
20171102045046892_CIIRC-R1_snap.fits;96.2319;26488.8;88.8399;0
20171102045146967_CIIRC-R1_snap.fits;91.3122;26482.9;86.5039;0
20171102045247042_CIIRC-R1_snap.fits;119.419;26459.5;84.2995;0
20171102045347116_CIIRC-R1_snap.fits;92.5791;26535.6;81.0194;0
20171102045447191_CIIRC-R1_snap.fits;103.955;26525.4;109.26;0
20171102045547266_CIIRC-R1_snap.fits;92.6129;26510.7;84.9078;0
20171102045647340_CIIRC-R1_snap.fits;98.6209;26534.2;92.0617;0
20171102045747415_CIIRC-R1_snap.fits;99.3575;26506.3;80.6186;0
20171102045847490_CIIRC-R1_snap.fits;99.1635;26494.6;101.644;0
20171102045947564_CIIRC-R1_snap.fits;97.8177;26491.7;78.834;0
