# file name; noise; peak f.; mag.; duration
20171102020034199_CIIRC-R1_snap.fits;85.5196;26543;70.9497;0
20171102020134274_CIIRC-R1_snap.fits;89.1473;26537.1;101.202;0
20171102020234348_CIIRC-R1_snap.fits;106.038;26503.4;86.8108;0
20171102020334423_CIIRC-R1_snap.fits;90.0408;26478.5;78.161;0
20171102020434498_CIIRC-R1_snap.fits;106.536;26482.9;86.9065;0
20171102020534572_CIIRC-R1_snap.fits;83.2309;26528.3;68.8288;0
20171102020634647_CIIRC-R1_snap.fits;95.7749;26456.5;75.301;0
20171102020734722_CIIRC-R1_snap.fits;83.4035;26455.1;98.8942;0
20171102020834796_CIIRC-R1_snap.fits;97.9856;26449.2;78.1164;0
20171102020934871_CIIRC-R1_snap.fits;97.6261;26531.2;75.813;0
20171102021034946_CIIRC-R1_snap.fits;89.9345;26449.2;75.6058;0
20171102021135020_CIIRC-R1_snap.fits;95.5157;26521;84.7376;0
20171102021235095_CIIRC-R1_snap.fits;96.9965;26504.9;87.3719;0
20171102021335170_CIIRC-R1_snap.fits;83.0932;26456.5;75.0399;0
20171102021435244_CIIRC-R1_snap.fits;85.4902;26475.6;81.0096;0
20171102021535319_CIIRC-R1_snap.fits;93.0133;26449.2;76.5919;0
20171102021635394_CIIRC-R1_snap.fits;91.1344;26493.2;98.3232;0
20171102021735468_CIIRC-R1_snap.fits;94.1293;26543;76.6317;0
20171102021835543_CIIRC-R1_snap.fits;97.5287;26463.9;78.079;0
20171102021935618_CIIRC-R1_snap.fits;91.7583;26526.9;78.4586;0
20171102022035692_CIIRC-R1_snap.fits;83.6599;26463.9;78.8304;0
20171102022135767_CIIRC-R1_snap.fits;97.4552;26512.2;70.8938;0
20171102022235842_CIIRC-R1_snap.fits;92.7326;26534.2;80.0334;0
20171102022335916_CIIRC-R1_snap.fits;101.911;26504.9;90.1206;0
20171102022435991_CIIRC-R1_snap.fits;88.1552;26545.9;88.9549;0
20171102022536066_CIIRC-R1_snap.fits;96.6019;26460.9;74.8342;0
20171102022636140_CIIRC-R1_snap.fits;86.693;26449.2;73.4957;0
20171102022736215_CIIRC-R1_snap.fits;90.5837;26460.9;99.7431;0
20171102022836290_CIIRC-R1_snap.fits;104.823;26523.9;110.333;0
20171102022936364_CIIRC-R1_snap.fits;93.3688;26490.2;86.4361;0
20171102023036439_CIIRC-R1_snap.fits;79.1499;26529.8;83.3531;0
20171102023136514_CIIRC-R1_snap.fits;99.3966;26460.9;65.1096;0
20171102023236588_CIIRC-R1_snap.fits;101.559;26482.9;83.9666;0
20171102023336663_CIIRC-R1_snap.fits;95.5327;26543;76.2115;0
20171102023436738_CIIRC-R1_snap.fits;89.9317;26463.9;84.5059;0
20171102023536812_CIIRC-R1_snap.fits;80.679;26493.2;83.8607;0
20171102023636887_CIIRC-R1_snap.fits;88.3013;26531.2;78.0441;0
20171102023758807_CIIRC-R1_met.fits;87.2314;26481.4;194.046;0.170667
20171102023736962_CIIRC-R1_snap.fits;100.747;26471.2;83.3084;0
20171102023837036_CIIRC-R1_snap.fits;90.708;26503.4;72.8568;0
20171102023937111_CIIRC-R1_snap.fits;98.0882;26510.7;84.0719;0
20171102024037186_CIIRC-R1_snap.fits;92.7957;26488.8;83.2779;0
20171102024137260_CIIRC-R1_snap.fits;104.507;26481.4;67.0085;0
20171102024237335_CIIRC-R1_snap.fits;88.0432;26512.2;80.6115;0
20171102024337410_CIIRC-R1_snap.fits;111.301;26509.3;68.8987;0
20171102024437484_CIIRC-R1_snap.fits;91.5528;26465.3;80.0684;0
20171102024537559_CIIRC-R1_snap.fits;75.5868;26503.4;67.2227;0
20171102024637634_CIIRC-R1_snap.fits;82.611;26535.6;58.228;0
20171102024737708_CIIRC-R1_snap.fits;85.1778;26450.7;69.5685;0
20171102024837783_CIIRC-R1_snap.fits;95.7055;26491.7;89.4776;0
20171102024937858_CIIRC-R1_snap.fits;101.386;26503.4;81.6345;0
20171102025037932_CIIRC-R1_snap.fits;95.2642;26480;94.6522;0
20171102025138007_CIIRC-R1_snap.fits;95.0097;26509.3;86.1703;0
20171102025238082_CIIRC-R1_snap.fits;91.5194;26547.4;63.3454;0
20171102025338156_CIIRC-R1_snap.fits;92.7341;26504.9;79.0132;0
20171102025438231_CIIRC-R1_snap.fits;88.7402;26480;81.581;0
20171102025538306_CIIRC-R1_snap.fits;97.5468;26506.3;89.3529;0
20171102025638380_CIIRC-R1_snap.fits;91.4942;26512.2;68.9975;0
20171102025808322_CIIRC-R1_met.fits;75.0431;26471.2;152.58;0.341333
20171102025738455_CIIRC-R1_snap.fits;97.2977;26543;65.1451;0
20171102025838530_CIIRC-R1_snap.fits;100.033;26543;76.1451;0
20171102025938604_CIIRC-R1_snap.fits;103.808;26510.7;91.0835;0
