# file name; noise; peak f.; mag.; duration
20171102175940439_CIIRC-R1_met.fits;13.8319;26515.1;89.1159;0.512
20171102180045804_CIIRC-R1_snap.fits;11.0078;26516.6;14.918;0
20171102180145879_CIIRC-R1_snap.fits;11.3555;26474.1;11.7476;0
20171102180245954_CIIRC-R1_snap.fits;11.2357;26491.7;11.2966;0
20171102180346028_CIIRC-R1_snap.fits;13.5224;26545.9;11.3344;0
20171102180446103_CIIRC-R1_snap.fits;12.8747;26547.4;12.3616;0
20171102180546178_CIIRC-R1_snap.fits;13.1352;26475.6;12.4545;0
20171102180646252_CIIRC-R1_snap.fits;13.1823;26458;11.789;0
20171102180746327_CIIRC-R1_snap.fits;15.3156;26504.9;10.8235;0
20171102180846402_CIIRC-R1_snap.fits;12.5865;26510.7;12.6767;0
20171102180946476_CIIRC-R1_snap.fits;12.5688;26547.4;9.7006;0
20171102181046551_CIIRC-R1_snap.fits;11.8173;26449.2;12.6953;0
20171102181146626_CIIRC-R1_snap.fits;14.7458;26537.1;11.5548;0
20171102181246700_CIIRC-R1_snap.fits;12.284;26537.1;12.4147;0
20171102181346775_CIIRC-R1_snap.fits;14.5086;26459.5;12.2603;0
20171102181446850_CIIRC-R1_snap.fits;13.9162;26516.6;9.82985;0
20171102181546924_CIIRC-R1_snap.fits;12.308;26499;13.1602;0
20171102181646999_CIIRC-R1_snap.fits;11.8511;26523.9;11.4037;0
20171102181747074_CIIRC-R1_snap.fits;12.4244;26478.5;11.6207;0
20171102181844588_CIIRC-R1_met.fits;13.5071;26534.2;40.0087;0.341333
20171102181847148_CIIRC-R1_snap.fits;11.3491;26531.2;7.97842;0
20171102181947223_CIIRC-R1_snap.fits;15.3985;26469.7;9.7547;0
20171102182047298_CIIRC-R1_snap.fits;15.983;26481.4;14.1259;0
20171102182147372_CIIRC-R1_snap.fits;12.6709;26507.8;11.5376;0
20171102182247447_CIIRC-R1_snap.fits;14.8749;26490.2;9.99647;0
20171102182347522_CIIRC-R1_snap.fits;16.115;26458;12.4315;0
20171102182447596_CIIRC-R1_snap.fits;14.2356;26453.6;11.4079;0
20171102182547671_CIIRC-R1_snap.fits;14.4128;26496.1;11.2033;0
20171102182647746_CIIRC-R1_snap.fits;14.7243;26471.2;12.0883;0
20171102182747820_CIIRC-R1_snap.fits;12.255;26463.9;11.2041;0
20171102182847895_CIIRC-R1_snap.fits;12.8707;26518.1;11.7711;0
20171102182947970_CIIRC-R1_snap.fits;12.6857;26460.9;10.3686;0
20171102183048044_CIIRC-R1_snap.fits;11.0576;26537.1;16.1563;0
20171102183148119_CIIRC-R1_snap.fits;13.4355;26465.3;13.6847;0
20171102183248194_CIIRC-R1_snap.fits;14.7112;26534.2;14.0262;0
20171102183348268_CIIRC-R1_snap.fits;14.8596;26535.6;12.0647;0
20171102183448343_CIIRC-R1_snap.fits;14.6407;26477.1;9.91668;0
20171102183548418_CIIRC-R1_snap.fits;12.3675;26456.5;14.7593;0
20171102183648492_CIIRC-R1_snap.fits;11.6959;26469.7;12.2019;0
20171102183748567_CIIRC-R1_snap.fits;13.4802;26497.6;10.0534;0
20171102183848642_CIIRC-R1_snap.fits;12.8745;26534.2;11.4455;0
20171102183948716_CIIRC-R1_snap.fits;13.4583;26484.4;14.0681;0
20171102184053058_CIIRC-R1_met.fits;12.361;26503.4;33.1165;0.170667
20171102184048791_CIIRC-R1_snap.fits;14.0957;26515.1;10.9316;0
20171102184148866_CIIRC-R1_snap.fits;13.3688;26471.2;7.94806;0
20171102184248940_CIIRC-R1_snap.fits;15.4464;26534.2;13.183;0
20171102184349015_CIIRC-R1_snap.fits;12.4545;26469.7;10.733;0
20171102184449090_CIIRC-R1_snap.fits;15.788;26518.1;13.2526;0
20171102184549164_CIIRC-R1_snap.fits;12.9128;26490.2;13.1861;0
20171102184649239_CIIRC-R1_snap.fits;13.3842;26493.2;11.6318;0
20171102184838466_CIIRC-R1_met.fits;12.171;26504.9;42.0398;0.170667
20171102184749314_CIIRC-R1_snap.fits;16.5017;26526.9;14.9823;0
20171102184849388_CIIRC-R1_snap.fits;14.3591;26449.2;13.1261;0
20171102184949463_CIIRC-R1_snap.fits;14.2152;26534.2;10.6956;0
20171102185049538_CIIRC-R1_snap.fits;13.1221;26540;15.2027;0
20171102185149612_CIIRC-R1_snap.fits;12.779;26468.3;12.3636;0
20171102185249687_CIIRC-R1_snap.fits;16.0944;26529.8;12.9653;0
20171102185349762_CIIRC-R1_snap.fits;13.9657;26458;12.0177;0
20171102185449836_CIIRC-R1_snap.fits;13.9338;26545.9;13.3807;0
20171102185549911_CIIRC-R1_snap.fits;15.6736;26459.5;12.0581;0
20171102185649986_CIIRC-R1_snap.fits;13.8627;26526.9;10.9333;0
20171102185750060_CIIRC-R1_snap.fits;14.9504;26503.4;15.0958;0
20171102185850135_CIIRC-R1_snap.fits;13.4257;26509.3;10.1408;0
20171102185950210_CIIRC-R1_snap.fits;14.9325;26496.1;13.8262;0
