#timestamp,LO_Frequency,Hit,StdDev 
1509656415.7,286047015.7,N
1509656435.5,286047018.2,N
1509656455.4,286047018.5,N
1509656475.2,286047018.8,Y
1509656495.0,286047003.9,P
1509656495.9,286047003.9,N
1509656515.8,286047006.0,N
1509656535.6,286047005.5,N
1509656555.4,286047002.0,N
1509656575.3,286047000.4,N
1509656595.1,286047005.4,N
1509656615.8,286047002.9,N
1509656635.7,286047001.7,N
1509656655.5,286047002.0,N
1509656675.3,286046999.7,N
1509656695.2,286047002.2,N
1509656715.9,286046998.5,N
1509656735.7,286046998.2,N
1509656755.6,286047000.8,N
1509656775.4,286046998.8,N
1509656795.2,286046997.1,N
1509656815.1,286046997.2,N
1509656816.0,286046997.2,N
1509656835.8,286046997.8,N
1509656855.6,286047004.4,N
1509656875.5,286047001.8,N
1509656895.3,286047000.9,N
1509656915.1,286046999.4,N
1509656935.9,286046999.3,N
1509656955.7,286046999.4,N
1509656975.5,286046999.5,N
1509656995.4,286046999.7,N
1509657015.2,286047002.4,N
1509657035.1,286047001.2,N
1509657036.0,286047001.2,N
1509657055.8,286046995.3,N
1509657075.6,286046995.5,N
1509657095.5,286046993.9,N
1509657115.3,286046992.8,N
1509657135.1,286046993.7,N
1509657155.9,286046990.1,Y
1509657175.7,286046990.5,P
1509657195.5,286046989.5,N
1509657215.4,286046987.7,N
1509657235.2,286046991.4,N
1509657255.0,286046989.3,N
1509657255.9,286046989.3,N
1509657275.8,286046987.1,Y
1509657295.6,286046999.4,P
1509657315.5,286047001.1,N
1509657335.3,286047001.5,N
1509657355.1,286047003.2,N
1509657375.9,286047006.3,N
1509657395.7,286047004.6,N
1509657415.5,286047006.6,N
1509657435.4,286047007.0,N
1509657455.2,286047007.5,N
1509657475.0,286047010.1,N
1509657475.9,286047010.1,N
1509657495.8,286047013.6,N
1509657515.6,286047013.1,N
1509657535.4,286047014.7,N
1509657555.3,286047013.4,N
1509657575.1,286047012.9,N
1509657576.0,286047012.9,N
1509657595.8,286047016.5,N
1509657615.7,286047017.4,N
1509657635.5,286047019.7,Y
1509657655.3,286047014.4,P
1509657675.2,286047015.7,P
1509657695.9,286047018.1,P
1509657715.7,286047018.3,Y
1509657735.6,286047007.2,P
1509657755.4,286047004.8,N
1509657775.2,286047005.4,N
1509657795.1,286047005.9,N
1509657796.0,286047005.9,N
1509657815.8,286047005.3,N
1509657835.6,286047001.3,N
1509657855.5,286047002.4,N
1509657875.3,286046998.7,N
1509657895.1,286046996.8,N
1509657915.9,286046995.3,N
1509657935.7,286046997.3,N
1509657955.5,286046997.7,N
1509657975.4,286046999.5,N
1509657995.2,286046998.4,N
1509658015.0,286046996.8,N
1509658016.0,286046996.8,N
1509658035.8,286046999.2,N
1509658055.6,286046995.1,N
1509658075.5,286046994.2,N
1509658095.3,286046994.0,N
1509658115.1,286046996.0,N
1509658135.9,286046996.0,N
1509658155.7,286046993.9,N
1509658175.5,286046997.6,N
1509658195.4,286046994.9,N
1509658215.2,286046997.8,N
1509658235.0,286046999.6,N
1509658235.9,286046999.6,N
1509658255.8,286046997.0,N
1509658275.6,286046999.3,N
1509658295.4,286046996.9,N
1509658315.3,286046998.2,N
1509658335.1,286047002.4,N
1509658336.0,286047002.4,N
1509658355.8,286046998.7,N
1509658375.7,286047000.5,N
1509658395.5,286047002.8,N
1509658415.3,286047003.4,N
1509658435.2,286047006.3,N
1509658455.9,286047006.6,N
1509658475.7,286047007.0,N
1509658495.6,286047009.1,N
1509658515.4,286047008.0,N
1509658535.2,286047011.6,N
1509658555.1,286047011.8,N
1509658556.0,286047011.8,N
1509658575.8,286047011.3,N
1509658595.6,286047011.6,N
1509658615.5,286047012.5,N
1509658635.3,286047015.1,N
1509658655.1,286047018.6,N
1509658675.9,286047018.3,N
1509658695.7,286047018.5,N
1509658715.5,286047017.8,N
1509658735.4,286047018.1,N
1509658755.2,286047019.9,N
1509658775.0,286047022.4,Y
1509658775.9,286047022.4,P
1509658795.8,286047015.3,N
1509658815.6,286047014.8,N
1509658835.4,286047015.0,N
1509658855.3,286047014.4,Y
1509658875.1,286047000.5,P
1509658895.9,286047002.5,N
1509658915.7,286047001.0,N
1509658935.5,286047003.6,N
1509658955.4,286047004.5,N
1509658975.2,286047005.2,N
1509658995.0,286047002.2,N
1509658995.9,286047002.2,N
1509659015.8,286046999.9,N
1509659035.6,286047001.5,N
1509659055.4,286047002.3,N
1509659075.3,286047001.4,N
1509659095.1,286047001.2,N
1509659096.0,286047001.2,N
1509659115.8,286047000.5,N
1509659135.7,286047000.4,N
1509659155.5,286047001.1,N
1509659175.3,286047000.9,N
1509659195.2,286047001.5,N
1509659215.9,286047004.4,N
1509659235.7,286047003.9,N
1509659255.6,286047002.1,N
1509659275.4,286047001.0,N
1509659295.2,286046998.7,N
1509659315.1,286046996.6,N
1509659316.0,286046996.6,N
1509659335.8,286047001.2,N
1509659355.6,286047000.3,N
1509659375.5,286046999.3,N
1509659395.3,286046997.0,N
1509659415.1,286046997.0,N
1509659435.9,286046996.9,N
1509659455.7,286046995.0,N
1509659475.5,286046997.5,N
1509659495.4,286046995.4,N
1509659515.2,286046993.8,N
1509659535.0,286046997.7,N
1509659536.0,286046997.7,N
1509659555.8,286046999.4,N
1509659575.6,286047002.3,N
1509659595.4,286047001.0,N
1509659615.3,286047000.4,N
1509659635.1,286047001.3,N
1509659655.9,286047003.7,N
1509659675.7,286047002.3,N
1509659695.5,286047004.4,N
1509659715.4,286047004.1,N
1509659735.2,286047004.5,N
1509659755.0,286047005.1,N
1509659755.9,286047005.1,N
1509659775.8,286047003.0,N
1509659795.6,286047003.1,N
1509659815.4,286047002.9,N
1509659835.3,286047002.9,N
1509659855.1,286047001.7,N
1509659856.0,286047001.7,N
1509659875.8,286046996.8,N
1509659895.7,286046996.1,N
1509659915.5,286046993.4,N
1509659935.3,286046993.7,N
1509659955.2,286046994.5,N
1509659975.9,286046994.2,N
1509659995.7,286046993.2,N
