# file name; noise; peak f.; mag.; duration
20171102110011884_CIIRC-R1_met.fits;45.0648;26499;108.833;0.170667
20171102110014444_CIIRC-R1_snap.fits;44.9286;26485.8;39.8334;0
20171102110114519_CIIRC-R1_snap.fits;50.7086;26541.5;46.1217;0
20171102110214594_CIIRC-R1_snap.fits;41.3381;26480;38.1999;0
20171102110314668_CIIRC-R1_snap.fits;46.3347;26523.9;53.4071;0
20171102110414743_CIIRC-R1_snap.fits;44.6734;26455.1;39.542;0
20171102110525228_CIIRC-R1_met.fits;46.7936;26480;105.975;0.341333
20171102110514818_CIIRC-R1_snap.fits;42.8392;26466.8;38.3699;0
20171102110659266_CIIRC-R1_met.fits;38.0741;26523.9;158.612;2.38933
20171102110614892_CIIRC-R1_snap.fits;51.14;26456.5;27.257;0
20171102110714967_CIIRC-R1_snap.fits;48.3774;26500.5;38.1969;0
20171102110815042_CIIRC-R1_snap.fits;42.4223;26541.5;34.7413;0
20171102110948226_CIIRC-R1_met.fits;42.9167;26521;104.388;0.341333
20171102110915116_CIIRC-R1_snap.fits;35.68;26543;33.1028;0
20171102111015191_CIIRC-R1_snap.fits;43.1464;26469.7;33.2715;0
20171102111115266_CIIRC-R1_snap.fits;41.4111;26487.3;39.4191;0
20171102111215340_CIIRC-R1_snap.fits;47.4974;26458;42.7048;0
20171102111315415_CIIRC-R1_snap.fits;43.9365;26509.3;33.1412;0
20171102111415490_CIIRC-R1_snap.fits;43.3427;26537.1;39.4027;0
20171102111515564_CIIRC-R1_snap.fits;45.888;26475.6;42.6444;0
20171102111658476_CIIRC-R1_met.fits;46.9122;26518.1;128.978;0.341333
20171102111615639_CIIRC-R1_snap.fits;45.6328;26518.1;44.5127;0
20171102111715714_CIIRC-R1_snap.fits;39.9551;26459.5;38.1597;0
20171102111815788_CIIRC-R1_snap.fits;46.6104;26523.9;31.6229;0
20171102111915863_CIIRC-R1_snap.fits;41.3079;26491.7;41.1248;0
20171102112015938_CIIRC-R1_snap.fits;38.4117;26466.8;27.0812;0
20171102112116012_CIIRC-R1_snap.fits;39.976;26500.5;33.5812;0
20171102112239980_CIIRC-R1_met.fits;38.0301;26522.5;96.3637;0.170667
20171102112216087_CIIRC-R1_snap.fits;37.3139;26484.4;33.1363;0
20171102112316162_CIIRC-R1_snap.fits;41.7764;26532.7;27.7567;0
20171102112416236_CIIRC-R1_snap.fits;43.413;26531.2;33.3633;0
20171102112516311_CIIRC-R1_snap.fits;40.317;26504.9;31.3972;0
20171102112633794_CIIRC-R1_met.fits;35.3394;26522.5;212.048;0.341333
20171102112639255_CIIRC-R1_met.fits;42.5828;26490.2;90.1732;0.170667
20171102112651714_CIIRC-R1_met.fits;38.0229;26510.7;84.7798;0.170667
20171102112616386_CIIRC-R1_snap.fits;36.5961;26500.5;29.1735;0
20171102112716460_CIIRC-R1_snap.fits;42.3896;26516.6;33.0318;0
20171102112816535_CIIRC-R1_snap.fits;36.5878;26547.4;37.3889;0
20171102112916610_CIIRC-R1_snap.fits;38.9433;26480;30.3432;0
20171102113016684_CIIRC-R1_snap.fits;37.9576;26502;32.8408;0
20171102113116759_CIIRC-R1_snap.fits;58.465;26534.2;30.6543;0
20171102113216834_CIIRC-R1_snap.fits;44.3015;26484.4;35.6425;0
20171102113316908_CIIRC-R1_snap.fits;45.2046;26458;42.3828;0
20171102113420055_CIIRC-R1_met.fits;41.7884;26502;115.92;0.341333
20171102113416983_CIIRC-R1_snap.fits;43.7586;26456.5;34.0572;0
20171102113517058_CIIRC-R1_snap.fits;45.9955;26504.9;36.9351;0
20171102113617132_CIIRC-R1_snap.fits;51.8669;26537.1;37.4315;0
20171102113717207_CIIRC-R1_snap.fits;57.9772;26540;44.1382;0
20171102113849879_CIIRC-R1_met.fits;43.4406;26484.4;138.946;0.170667
20171102113817282_CIIRC-R1_snap.fits;59.6919;26455.1;48.5574;0
20171102113917356_CIIRC-R1_snap.fits;53.9907;26490.2;33.8022;0
20171102114017431_CIIRC-R1_snap.fits;55.1322;26459.5;43.8013;0
20171102114117506_CIIRC-R1_snap.fits;59.3111;26449.2;44.2532;0
20171102114217580_CIIRC-R1_snap.fits;55.1352;26480;39.1455;0
20171102114317655_CIIRC-R1_snap.fits;54.6802;26456.5;53.1157;0
20171102114417730_CIIRC-R1_snap.fits;43.9313;26484.4;42.6925;0
20171102114517804_CIIRC-R1_snap.fits;46.4607;26538.6;44.4369;0
20171102114617879_CIIRC-R1_snap.fits;49.8611;26519.5;44.9151;0
20171102114717954_CIIRC-R1_snap.fits;53.2649;26543;42.1097;0
20171102114818028_CIIRC-R1_snap.fits;51.5421;26534.2;38.264;0
20171102114918103_CIIRC-R1_snap.fits;46.319;26529.8;34.0628;0
20171102115026540_CIIRC-R1_met.fits;47.506;26485.8;113.574;0.170667
20171102115018178_CIIRC-R1_snap.fits;49.2345;26523.9;42.8176;0
20171102115118252_CIIRC-R1_snap.fits;46.2312;26521;39.2615;0
20171102115218327_CIIRC-R1_snap.fits;45.4477;26459.5;40.7409;0
20171102115348610_CIIRC-R1_met.fits;46.0556;26523.9;150.06;0.341333
20171102115318402_CIIRC-R1_snap.fits;59.8631;26491.7;39.583;0
20171102115418476_CIIRC-R1_snap.fits;59.126;26459.5;32.8661;0
20171102115518551_CIIRC-R1_snap.fits;50.0862;26491.7;37.9402;0
20171102115618626_CIIRC-R1_snap.fits;53.9825;26513.7;47.6707;0
20171102115718700_CIIRC-R1_snap.fits;53.6391;26503.4;42.0739;0
20171102115818775_CIIRC-R1_snap.fits;37.1739;26540;40.4918;0
20171102115918850_CIIRC-R1_snap.fits;42.0536;26482.9;42.0391;0
