# file name; noise; peak f.; mag.; duration
20171102100009964_CIIRC-R1_snap.fits;11.3569;26490.2;11.0652;0
20171102100110039_CIIRC-R1_snap.fits;12.0581;26477.1;9.37498;0
20171102100217794_CIIRC-R1_met.fits;14.7982;26462.4;32.8694;0.170667
20171102100210114_CIIRC-R1_snap.fits;12.8226;26500.5;11.9852;0
20171102100310188_CIIRC-R1_snap.fits;13.7234;26497.6;14.072;0
20171102100505559_CIIRC-R1_met.fits;12.8968;26504.9;30.6088;0.170667
20171102100410263_CIIRC-R1_snap.fits;12.2638;26472.7;8.9569;0
20171102100510338_CIIRC-R1_snap.fits;13.607;26459.5;11.0904;0
20171102100610412_CIIRC-R1_snap.fits;12.6901;26522.5;13.7233;0
20171102100710487_CIIRC-R1_snap.fits;11.746;26537.1;10.1575;0
20171102100810562_CIIRC-R1_snap.fits;12.3796;26544.4;12.8168;0
20171102100910636_CIIRC-R1_snap.fits;14.7389;26460.9;12.4439;0
20171102101010711_CIIRC-R1_snap.fits;12.2653;26545.9;13.9271;0
20171102101110786_CIIRC-R1_snap.fits;11.8431;26543;9.32925;0
20171102101210860_CIIRC-R1_snap.fits;13.7873;26504.9;9.89136;0
20171102101310935_CIIRC-R1_snap.fits;15.3691;26540;13.4272;0
20171102101411010_CIIRC-R1_snap.fits;12.0008;26515.1;15.3097;0
20171102101511084_CIIRC-R1_snap.fits;12.5987;26534.2;9.91373;0
20171102101611159_CIIRC-R1_snap.fits;12.7702;26503.4;10.1585;0
20171102101719084_CIIRC-R1_met.fits;14.139;26471.2;44.9558;0.170667
20171102101711234_CIIRC-R1_snap.fits;29.2334;26462.4;25.1183;0
20171102101811308_CIIRC-R1_snap.fits;57.0585;26531.2;49.0334;0
20171102101911383_CIIRC-R1_snap.fits;58.7921;26466.8;46.135;0
20171102102011458_CIIRC-R1_snap.fits;53.257;26499;51.8535;0
20171102102140204_CIIRC-R1_met.fits;49.4887;26504.9;136.481;0.170667
20171102102202391_CIIRC-R1_met.fits;51.2651;26493.2;108.426;0.170667
20171102102111532_CIIRC-R1_snap.fits;53.0319;26513.7;41.3055;0
20171102102211607_CIIRC-R1_snap.fits;50.2361;26466.8;35.5897;0
20171102102311682_CIIRC-R1_snap.fits;38.9223;26475.6;48.2054;0
20171102102411756_CIIRC-R1_snap.fits;46.024;26456.5;40.394;0
20171102102511831_CIIRC-R1_snap.fits;51.7521;26490.2;35.4415;0
20171102102611906_CIIRC-R1_snap.fits;44.3384;26545.9;37.8748;0
20171102102711980_CIIRC-R1_snap.fits;38.7626;26494.6;24.8259;0
20171102102818540_CIIRC-R1_met.fits;45.9205;26491.7;96.1341;0.170667
20171102102812055_CIIRC-R1_snap.fits;35.5107;26493.2;47.0503;0
20171102102912130_CIIRC-R1_snap.fits;46.2799;26532.7;37.8177;0
20171102103012204_CIIRC-R1_snap.fits;55.0324;26522.5;36.8443;0
20171102103112279_CIIRC-R1_snap.fits;46.1749;26466.8;47.7588;0
20171102103212354_CIIRC-R1_snap.fits;41.7196;26521;39.2042;0
20171102103312428_CIIRC-R1_snap.fits;50.6314;26478.5;59.6998;0
20171102103412503_CIIRC-R1_snap.fits;48.8099;26541.5;50.0294;0
20171102103512578_CIIRC-R1_snap.fits;59.8711;26471.2;54.2032;0
20171102103612652_CIIRC-R1_snap.fits;51.6706;26518.1;38.2515;0
20171102103712727_CIIRC-R1_snap.fits;50.7897;26519.5;40.7281;0
20171102103812802_CIIRC-R1_snap.fits;44.5253;26472.7;41.2356;0
20171102103912023_CIIRC-R1_met.fits;52.6818;26515.1;224.92;0.170667
20171102103912876_CIIRC-R1_snap.fits;55.2649;26500.5;38.0507;0
20171102104012951_CIIRC-R1_snap.fits;53.018;26478.5;48.2387;0
20171102104113026_CIIRC-R1_snap.fits;51.7159;26491.7;47.8362;0
20171102104213100_CIIRC-R1_snap.fits;55.9886;26547.4;67.6799;0
20171102104343895_CIIRC-R1_met.fits;48.9451;26516.6;112.291;0.170667
20171102104313175_CIIRC-R1_snap.fits;47.2796;26450.7;47.1137;0
20171102104422124_CIIRC-R1_met.fits;50.3885;26534.2;100.882;1.36533
20171102104413250_CIIRC-R1_snap.fits;53.8589;26523.9;52.8271;0
20171102104513324_CIIRC-R1_snap.fits;53.9633;26507.8;43.8184;0
20171102104613399_CIIRC-R1_snap.fits;56.3975;26547.4;56.3341;0
20171102104713474_CIIRC-R1_snap.fits;48.7173;26529.8;53.1136;0
20171102104813548_CIIRC-R1_snap.fits;48.6593;26482.9;39.0209;0
20171102104913623_CIIRC-R1_snap.fits;50.3044;26496.1;42.6298;0
20171102105024108_CIIRC-R1_met.fits;52.8515;26512.2;222.023;0.682667
20171102105027010_CIIRC-R1_met.fits;54.9153;26497.6;128.018;0.341333
20171102105030935_CIIRC-R1_met.fits;48.3315;26463.9;241.699;0.170667
20171102105058924_CIIRC-R1_met.fits;48.827;26499;99.2028;0.170667
20171102105013698_CIIRC-R1_snap.fits;55.087;26504.9;40.8223;0
20171102105113772_CIIRC-R1_snap.fits;47.306;26532.7;38.2096;0
20171102105213847_CIIRC-R1_snap.fits;51.7549;26475.6;46.1665;0
20171102105313922_CIIRC-R1_snap.fits;48.2229;26515.1;41.6518;0
20171102105413996_CIIRC-R1_snap.fits;54.8313;26523.9;41.4906;0
20171102105514071_CIIRC-R1_snap.fits;53.1668;26502;34.4402;0
20171102105614146_CIIRC-R1_snap.fits;55.907;26509.3;47.8458;0
20171102105714220_CIIRC-R1_snap.fits;53.3253;26531.2;44.1778;0
20171102105814295_CIIRC-R1_snap.fits;51.7208;26487.3;39.5602;0
20171102105914370_CIIRC-R1_snap.fits;50.4792;26540;45.2699;0
