# file name; noise; peak f.; mag.; duration
20171102010029719_CIIRC-R1_snap.fits;102.847;26471.2;87.1917;0
20171102010129794_CIIRC-R1_snap.fits;94.654;26502;82.7252;0
20171102010229868_CIIRC-R1_snap.fits;97.3792;26450.7;79.8152;0
20171102010329943_CIIRC-R1_snap.fits;94.6638;26504.9;70.6608;0
20171102010430018_CIIRC-R1_snap.fits;91.5977;26493.2;70.2334;0
20171102010530092_CIIRC-R1_snap.fits;86.3713;26506.3;68.6835;0
20171102010630167_CIIRC-R1_snap.fits;89.2897;26459.5;87.209;0
20171102010730242_CIIRC-R1_snap.fits;76.9993;26502;86.7832;0
20171102010830316_CIIRC-R1_snap.fits;90.6733;26502;62.1696;0
20171102010930391_CIIRC-R1_snap.fits;92.3267;26545.9;89.0774;0
20171102011030466_CIIRC-R1_snap.fits;96.097;26537.1;92.0614;0
20171102011130540_CIIRC-R1_snap.fits;96.7537;26544.4;89.6991;0
20171102011230615_CIIRC-R1_snap.fits;80.4166;26494.6;82.425;0
20171102011330690_CIIRC-R1_snap.fits;98.8795;26502;72.6002;0
20171102011430764_CIIRC-R1_snap.fits;86.528;26545.9;83.7267;0
20171102011530839_CIIRC-R1_snap.fits;90.7675;26507.8;93.8514;0
20171102011630914_CIIRC-R1_snap.fits;97.4895;26475.6;82.6314;0
20171102011730988_CIIRC-R1_snap.fits;83.7741;26512.2;81.9201;0
20171102011914242_CIIRC-R1_met.fits;87.4643;26504.9;212.13;0.341333
20171102011831063_CIIRC-R1_snap.fits;98.5512;26538.6;92.9653;0
20171102011931138_CIIRC-R1_snap.fits;82.1805;26474.1;66.6298;0
20171102012031212_CIIRC-R1_snap.fits;93.5725;26480;93.3163;0
20171102012131287_CIIRC-R1_snap.fits;98.3509;26480;80.5656;0
20171102012231362_CIIRC-R1_snap.fits;85.5168;26490.2;82.6633;0
20171102012331436_CIIRC-R1_snap.fits;102.596;26510.7;85.8747;0
20171102012431511_CIIRC-R1_snap.fits;91.4678;26459.5;81.6268;0
20171102012531586_CIIRC-R1_snap.fits;88.343;26529.8;76.754;0
20171102012631660_CIIRC-R1_snap.fits;94.4081;26474.1;65.4024;0
20171102012731735_CIIRC-R1_snap.fits;95.0816;26480;69.5054;0
20171102012831810_CIIRC-R1_snap.fits;105.167;26463.9;78.6847;0
20171102012931884_CIIRC-R1_snap.fits;104.004;26525.4;82.6762;0
20171102013046124_CIIRC-R1_met.fits;77.4382;26507.8;222.908;0.512
20171102013031959_CIIRC-R1_snap.fits;77.9951;26460.9;77.016;0
20171102013132034_CIIRC-R1_snap.fits;95.2611;26497.6;112.597;0
20171102013232108_CIIRC-R1_snap.fits;86.4353;26507.8;75.033;0
20171102013332183_CIIRC-R1_snap.fits;98.6421;26519.5;80.0442;0
20171102013432258_CIIRC-R1_snap.fits;83.1491;26496.1;90.5133;0
20171102013532332_CIIRC-R1_snap.fits;103.254;26515.1;66.4925;0
20171102013632407_CIIRC-R1_snap.fits;93.9814;26528.3;76.8669;0
20171102013732482_CIIRC-R1_snap.fits;86.4677;26519.5;69.669;0
20171102013832556_CIIRC-R1_snap.fits;95.2598;26510.7;90.6605;0
20171102013932631_CIIRC-R1_snap.fits;91.0087;26516.6;73.9765;0
20171102014049772_CIIRC-R1_met.fits;89.3016;26491.7;509.642;0.341333
20171102014032706_CIIRC-R1_snap.fits;85.4688;26538.6;72.198;0
20171102014132780_CIIRC-R1_snap.fits;93.8284;26485.8;79.8185;0
20171102014232855_CIIRC-R1_snap.fits;81.0305;26466.8;79.9068;0
20171102014332930_CIIRC-R1_snap.fits;89.3379;26534.2;70.9013;0
20171102014433004_CIIRC-R1_snap.fits;86.2441;26459.5;82.1612;0
20171102014533079_CIIRC-R1_snap.fits;100.047;26528.3;77.9281;0
20171102014633154_CIIRC-R1_snap.fits;88.5713;26544.4;88.8729;0
20171102014733228_CIIRC-R1_snap.fits;92.7195;26449.2;88.402;0
20171102014833303_CIIRC-R1_snap.fits;103.965;26490.2;71.7595;0
20171102014933378_CIIRC-R1_snap.fits;89.318;26458;75.1847;0
20171102015033452_CIIRC-R1_snap.fits;79.2042;26526.9;79.6201;0
20171102015133527_CIIRC-R1_snap.fits;81.9519;26518.1;79.8154;0
20171102015233602_CIIRC-R1_snap.fits;96.3117;26512.2;87.0531;0
20171102015333676_CIIRC-R1_snap.fits;98.7546;26487.3;89.3499;0
20171102015433751_CIIRC-R1_snap.fits;93.9242;26528.3;86.0108;0
20171102015533826_CIIRC-R1_snap.fits;81.9315;26474.1;61.8822;0
20171102015633900_CIIRC-R1_snap.fits;92.013;26474.1;76.9127;0
20171102015733975_CIIRC-R1_snap.fits;79.7941;26538.6;76.2313;0
20171102015834050_CIIRC-R1_snap.fits;86.7433;26465.3;69.5557;0
20171102015934124_CIIRC-R1_snap.fits;101.168;26455.1;56.4907;0
