# file name; noise; peak f.; mag.; duration
20171102120026604_CIIRC-R1_met.fits;44.8442;26502;132.883;0.170667
20171102120018924_CIIRC-R1_snap.fits;43.8645;26538.6;38.532;0
20171102120210370_CIIRC-R1_met.fits;41.8865;26496.1;114.515;0.170667
20171102120118999_CIIRC-R1_snap.fits;39.2381;26481.4;31.6149;0
20171102120219074_CIIRC-R1_snap.fits;42.9376;26485.8;35.2267;0
20171102120319148_CIIRC-R1_snap.fits;46.1951;26509.3;55.0681;0
20171102120419223_CIIRC-R1_snap.fits;42.3824;26531.2;43.657;0
20171102120519298_CIIRC-R1_snap.fits;42.4589;26459.5;36.4784;0
20171102120619372_CIIRC-R1_snap.fits;35.2586;26471.2;29.4654;0
20171102120719447_CIIRC-R1_snap.fits;40.2066;26523.9;39.7249;0
20171102120819522_CIIRC-R1_snap.fits;49.5692;26491.7;34.4297;0
20171102120919596_CIIRC-R1_snap.fits;46.2729;26540;36.2005;0
20171102121030594_CIIRC-R1_met.fits;45.6424;26490.2;384.878;0.341333
20171102121019671_CIIRC-R1_snap.fits;48.721;26545.9;45.3812;0
20171102121119746_CIIRC-R1_snap.fits;52.7364;26488.8;47.0833;0
20171102121259927_CIIRC-R1_met.fits;50.6944;26515.1;115.845;0.170667
20171102121219820_CIIRC-R1_snap.fits;48.6339;26466.8;35.4226;0
20171102121316482_CIIRC-R1_met.fits;46.9992;26500.5;135.149;0.170667
20171102121319895_CIIRC-R1_snap.fits;48.0685;26500.5;34.3751;0
20171102121419970_CIIRC-R1_snap.fits;51.9627;26497.6;40.5228;0
20171102121520044_CIIRC-R1_snap.fits;49.9581;26500.5;46.0479;0
20171102121643500_CIIRC-R1_met.fits;51.9741;26499;142.649;0.170667
20171102121620119_CIIRC-R1_snap.fits;45.5739;26509.3;47.1954;0
20171102121720194_CIIRC-R1_snap.fits;40.5479;26541.5;46.3053;0
20171102121820268_CIIRC-R1_snap.fits;42.5021;26455.1;35.725;0
20171102121920343_CIIRC-R1_snap.fits;44.1554;26452.1;41.651;0
20171102122020418_CIIRC-R1_snap.fits;46.6574;26480;39.3015;0
20171102122120492_CIIRC-R1_snap.fits;32.3518;26545.9;36.0395;0
20171102122220567_CIIRC-R1_snap.fits;40.485;26493.2;37.166;0
20171102122406722_CIIRC-R1_met.fits;40.6641;26507.8;124.882;0.341333
20171102122320642_CIIRC-R1_snap.fits;34.396;26538.6;32.0986;0
20171102122503383_CIIRC-R1_met.fits;36.768;26512.2;137.268;0.170667
20171102122420716_CIIRC-R1_snap.fits;36.3415;26477.1;29.5254;0
20171102122520791_CIIRC-R1_snap.fits;37.5942;26485.8;33.5649;0
20171102122712407_CIIRC-R1_met.fits;30.1429;26500.5;111.081;0.682667
20171102122620866_CIIRC-R1_snap.fits;32.2592;26465.3;29.7184;0
20171102122720940_CIIRC-R1_snap.fits;32.9796;26453.6;29.0281;0
20171102122821015_CIIRC-R1_snap.fits;37.9799;26525.4;27.6483;0
20171102122921090_CIIRC-R1_snap.fits;40.6014;26506.3;42.8047;0
20171102123021164_CIIRC-R1_snap.fits;38.2532;26481.4;31.8894;0
20171102123121239_CIIRC-R1_snap.fits;37.2887;26480;38.7056;0
20171102123221314_CIIRC-R1_snap.fits;41.3277;26482.9;27.8507;0
20171102123321388_CIIRC-R1_snap.fits;43.9792;26515.1;35.0122;0
20171102123421463_CIIRC-R1_snap.fits;35.399;26523.9;33.6309;0
20171102123542188_CIIRC-R1_met.fits;35.0175;26502;88.1746;0.341333
20171102123521538_CIIRC-R1_snap.fits;32.7727;26474.1;36.6473;0
20171102123621612_CIIRC-R1_snap.fits;42.7803;26545.9;34.512;0
20171102123735511_CIIRC-R1_met.fits;41.9599;26506.3;135.715;1.024
20171102123738412_CIIRC-R1_met.fits;36.091;26465.3;98.4275;0.341333
20171102123721687_CIIRC-R1_snap.fits;38.7796;26543;47.5179;0
20171102123821762_CIIRC-R1_snap.fits;45.047;26503.4;31.9714;0
20171102123940780_CIIRC-R1_met.fits;45.0813;26487.3;182.808;0.170667
20171102123947095_CIIRC-R1_met.fits;38.6162;26519.5;85.4614;0.170667
20171102123921836_CIIRC-R1_snap.fits;39.7172;26547.4;39.1125;0
20171102124021911_CIIRC-R1_snap.fits;37.8791;26493.2;44.5441;0
20171102124121986_CIIRC-R1_snap.fits;40.883;26480;39.9089;0
20171102124222060_CIIRC-R1_snap.fits;38.9079;26537.1;35.8238;0
20171102124353367_CIIRC-R1_met.fits;38.2136;26506.3;115.293;0.170667
20171102124322135_CIIRC-R1_snap.fits;44.992;26504.9;40.2322;0
20171102124443543_CIIRC-R1_met.fits;39.9695;26503.4;260.451;0.170667
20171102124422210_CIIRC-R1_snap.fits;35.1241;26519.5;26.4501;0
20171102124522284_CIIRC-R1_snap.fits;33.2674;26507.8;30.5223;0
20171102124622359_CIIRC-R1_snap.fits;37.8455;26506.3;41.0885;0
20171102124722434_CIIRC-R1_snap.fits;46.4747;26504.9;39.841;0
20171102124822508_CIIRC-R1_snap.fits;40.2079;26523.9;25.1925;0
20171102124922583_CIIRC-R1_snap.fits;36.3256;26480;28.3996;0
20171102125022658_CIIRC-R1_snap.fits;30.9891;26453.6;27.6912;0
20171102125122732_CIIRC-R1_snap.fits;39.3822;26468.3;31.9448;0
20171102125222807_CIIRC-R1_snap.fits;38.5089;26538.6;34.9915;0
20171102125339436_CIIRC-R1_met.fits;36.4571;26512.2;126.803;0.341333
20171102125322882_CIIRC-R1_snap.fits;36.9519;26453.6;28.7448;0
20171102125441730_CIIRC-R1_met.fits;36.1022;26506.3;278.708;0.170667
20171102125507500_CIIRC-R1_met.fits;32.4286;26500.5;65.826;0.341333
20171102125422956_CIIRC-R1_snap.fits;32.0447;26504.9;31.4567;0
20171102125523031_CIIRC-R1_snap.fits;33.8404;26480;37.5405;0
20171102125626178_CIIRC-R1_met.fits;30.1605;26521;74.1144;0.170667
20171102125623106_CIIRC-R1_snap.fits;36.6339;26531.2;30.7507;0
20171102125723180_CIIRC-R1_snap.fits;35.3859;26545.9;29.2786;0
20171102125823255_CIIRC-R1_snap.fits;37.3657;26543;32.995;0
20171102125923330_CIIRC-R1_snap.fits;31.6024;26526.9;36.7322;0
