# file name; noise; peak f.; mag.; duration
20171102160124972_CIIRC-R1_met.fits;12.6724;26493.2;33.9783;0.170667
20171102160036844_CIIRC-R1_snap.fits;14.9999;26518.1;10.1953;0
20171102160136919_CIIRC-R1_snap.fits;12.8512;26509.3;11.6279;0
20171102160236994_CIIRC-R1_snap.fits;13.6504;26450.7;12.0751;0
20171102160337068_CIIRC-R1_snap.fits;13.6338;26544.4;8.40892;0
20171102160437143_CIIRC-R1_snap.fits;14.2093;26474.1;9.49415;0
20171102160537218_CIIRC-R1_snap.fits;13.5908;26491.7;11.3964;0
20171102160637292_CIIRC-R1_snap.fits;13.3299;26507.8;11.0002;0
20171102160737367_CIIRC-R1_snap.fits;13.8769;26452.1;12.3071;0
20171102160837442_CIIRC-R1_snap.fits;11.6864;26450.7;11.0813;0
20171102160937516_CIIRC-R1_snap.fits;15.2516;26541.5;9.36338;0
20171102161037591_CIIRC-R1_snap.fits;10.3272;26544.4;11.4281;0
20171102161153367_CIIRC-R1_met.fits;12.046;26488.8;29.6217;0.170667
20171102161137666_CIIRC-R1_snap.fits;11.0761;26482.9;13.3055;0
20171102161237740_CIIRC-R1_snap.fits;13.0572;26510.7;11.793;0
20171102161337815_CIIRC-R1_snap.fits;13.5572;26494.6;10.0689;0
20171102161437890_CIIRC-R1_snap.fits;11.8725;26538.6;12.9294;0
20171102161537964_CIIRC-R1_snap.fits;15.0592;26496.1;9.20214;0
20171102161638039_CIIRC-R1_snap.fits;13.4813;26459.5;12.9971;0
20171102161738114_CIIRC-R1_snap.fits;13.8832;26458;13.2394;0
20171102161838188_CIIRC-R1_snap.fits;13.1348;26496.1;9.80648;0
20171102161938263_CIIRC-R1_snap.fits;13.6334;26488.8;9.95694;0
20171102162038338_CIIRC-R1_snap.fits;15.1042;26509.3;11.126;0
20171102162138412_CIIRC-R1_snap.fits;10.974;26522.5;10.321;0
20171102162238487_CIIRC-R1_snap.fits;12.1198;26512.2;9.44476;0
20171102162338562_CIIRC-R1_snap.fits;12.9232;26460.9;11.8536;0
20171102162438636_CIIRC-R1_snap.fits;13.4646;26509.3;9.10881;0
20171102162538711_CIIRC-R1_snap.fits;13.6655;26453.6;12.285;0
20171102162638786_CIIRC-R1_snap.fits;10.6498;26459.5;12.8272;0
20171102162736130_CIIRC-R1_met.fits;13.2047;26506.3;33.2916;0.170667
20171102162738860_CIIRC-R1_snap.fits;13.0983;26523.9;6.51549;0
20171102162838935_CIIRC-R1_snap.fits;13.5999;26494.6;9.01363;0
20171102162939010_CIIRC-R1_snap.fits;11.9938;26466.8;12.4687;0
20171102163039084_CIIRC-R1_snap.fits;11.3751;26475.6;9.04434;0
20171102163139159_CIIRC-R1_snap.fits;11.3199;26510.7;11.9728;0
20171102163239234_CIIRC-R1_snap.fits;12.8478;26500.5;9.96594;0
20171102163339308_CIIRC-R1_snap.fits;11.5975;26515.1;12.244;0
20171102163439383_CIIRC-R1_snap.fits;12.8012;26455.1;12.4665;0
20171102163539458_CIIRC-R1_snap.fits;12.7594;26455.1;13.2308;0
20171102163639532_CIIRC-R1_snap.fits;13.7317;26545.9;10.1296;0
20171102163739607_CIIRC-R1_snap.fits;12.386;26507.8;12.4066;0
20171102163839682_CIIRC-R1_snap.fits;12.8688;26502;8.55141;0
20171102163939756_CIIRC-R1_snap.fits;12.8384;26507.8;11.7359;0
20171102164039831_CIIRC-R1_snap.fits;10.8361;26510.7;10.8015;0
20171102164139906_CIIRC-R1_snap.fits;10.6582;26475.6;8.49908;0
20171102164239980_CIIRC-R1_snap.fits;13.1071;26480;12.6219;0
20171102164340055_CIIRC-R1_snap.fits;13.4712;26460.9;12.7665;0
20171102164508972_CIIRC-R1_met.fits;10.6137;26506.3;28.1152;0.170667
20171102164440130_CIIRC-R1_snap.fits;13.1587;26449.2;12.135;0
20171102164540204_CIIRC-R1_snap.fits;12.8669;26502;10.3579;0
20171102164640279_CIIRC-R1_snap.fits;11.481;26529.8;13.2146;0
20171102164740354_CIIRC-R1_snap.fits;13.9227;26472.7;9.75747;0
20171102164851180_CIIRC-R1_met.fits;12.7706;26503.4;35.1463;0.512
20171102164840428_CIIRC-R1_snap.fits;10.715;26545.9;11.8578;0
20171102164940503_CIIRC-R1_snap.fits;11.6985;26496.1;12.0785;0
20171102165040578_CIIRC-R1_snap.fits;11.0612;26487.3;11.0215;0
20171102165140652_CIIRC-R1_snap.fits;12.1512;26502;10.6477;0
20171102165240727_CIIRC-R1_snap.fits;11.3063;26521;12.6937;0
20171102165416300_CIIRC-R1_met.fits;13.0454;26518.1;39.2845;0.170667
20171102165340802_CIIRC-R1_snap.fits;12.8719;26474.1;8.94323;0
20171102165440876_CIIRC-R1_snap.fits;10.7173;26453.6;12.3938;0
20171102165540951_CIIRC-R1_snap.fits;14.0967;26522.5;12.7355;0
20171102165726935_CIIRC-R1_met.fits;12.4325;26494.6;35.2382;0.341333
20171102165641026_CIIRC-R1_snap.fits;12.8224;26513.7;10.5933;0
20171102165741100_CIIRC-R1_snap.fits;12.6267;26502;11.0355;0
20171102165841175_CIIRC-R1_snap.fits;12.0695;26496.1;10.7653;0
20171102165941250_CIIRC-R1_snap.fits;13.3561;26544.4;11.4539;0
