# file name; noise; peak f.; mag.; duration
20171102030038679_CIIRC-R1_snap.fits;94.0926;26491.7;69.7168;0
20171102030138754_CIIRC-R1_snap.fits;85.8131;26488.8;80.8582;0
20171102030238828_CIIRC-R1_snap.fits;80.1704;26503.4;144.901;0
20171102030337538_CIIRC-R1_met.fits;82.9905;26499;425.773;0.170667
20171102030338903_CIIRC-R1_snap.fits;96.6891;26450.7;79.0939;0
20171102030438978_CIIRC-R1_snap.fits;94.4013;26494.6;74.6241;0
20171102030539052_CIIRC-R1_snap.fits;88.2988;26459.5;62.4314;0
20171102030639127_CIIRC-R1_snap.fits;96.2087;26466.8;83.2929;0
20171102030739202_CIIRC-R1_snap.fits;113.957;26487.3;79.0006;0
20171102030839276_CIIRC-R1_snap.fits;87.0517;26491.7;80.2413;0
20171102030939351_CIIRC-R1_snap.fits;110.143;26465.3;99.9119;0
20171102031039426_CIIRC-R1_snap.fits;96.3609;26504.9;67.5911;0
20171102031139500_CIIRC-R1_snap.fits;100.921;26481.4;67.1331;0
20171102031239575_CIIRC-R1_snap.fits;87.6883;26535.6;83.3876;0
20171102031339650_CIIRC-R1_snap.fits;90.1005;26449.2;73.425;0
20171102031439724_CIIRC-R1_snap.fits;84.2498;26526.9;68.7798;0
20171102031557719_CIIRC-R1_met.fits;98.7725;26494.6;207.72;0.341333
20171102031539799_CIIRC-R1_snap.fits;93.3487;26453.6;98.0157;0
20171102031639874_CIIRC-R1_snap.fits;86.0152;26535.6;68.3108;0
20171102031739948_CIIRC-R1_snap.fits;92.7562;26506.3;83.6637;0
20171102031840023_CIIRC-R1_snap.fits;97.0561;26513.7;67.1013;0
20171102031940098_CIIRC-R1_snap.fits;94.3972;26532.7;84.2578;0
20171102032040172_CIIRC-R1_snap.fits;86.2158;26449.2;91.1253;0
20171102032140247_CIIRC-R1_snap.fits;102.778;26538.6;83.7297;0
20171102032240322_CIIRC-R1_snap.fits;84.3521;26516.6;55.0192;0
20171102032340396_CIIRC-R1_snap.fits;93.3442;26459.5;88.8281;0
20171102032440471_CIIRC-R1_snap.fits;91.0163;26519.5;59.2817;0
20171102032540546_CIIRC-R1_snap.fits;96.8455;26504.9;81.8363;0
20171102032640620_CIIRC-R1_snap.fits;86.8747;26453.6;88.0735;0
20171102032740695_CIIRC-R1_snap.fits;96.1635;26465.3;78.5199;0
20171102032840770_CIIRC-R1_snap.fits;88.3031;26515.1;64.1749;0
20171102032940844_CIIRC-R1_snap.fits;110.541;26459.5;83.7566;0
20171102033040919_CIIRC-R1_snap.fits;95.2886;26512.2;80.7176;0
20171102033140994_CIIRC-R1_snap.fits;84.3658;26510.7;83.4002;0
20171102033241068_CIIRC-R1_snap.fits;87.771;26499;74.7778;0
20171102033341143_CIIRC-R1_snap.fits;104.57;26480;90.4785;0
20171102033441218_CIIRC-R1_snap.fits;82.9948;26456.5;78.8837;0
20171102033541292_CIIRC-R1_snap.fits;98.1989;26485.8;78.8206;0
20171102033641367_CIIRC-R1_snap.fits;97.434;26459.5;78.5498;0
20171102033741442_CIIRC-R1_snap.fits;95.276;26526.9;79.9278;0
20171102033841516_CIIRC-R1_snap.fits;92.8574;26541.5;64.7481;0
20171102033941591_CIIRC-R1_snap.fits;88.8438;26472.7;65.0536;0
20171102034041666_CIIRC-R1_snap.fits;78.5309;26503.4;63.7106;0
20171102034141740_CIIRC-R1_snap.fits;91.6768;26488.8;91.9461;0
20171102034241815_CIIRC-R1_snap.fits;85.0228;26507.8;89.0983;0
20171102034341890_CIIRC-R1_snap.fits;85.316;26471.2;79.1217;0
20171102034441964_CIIRC-R1_snap.fits;97.7295;26518.1;70.8828;0
20171102034542039_CIIRC-R1_snap.fits;96.8987;26480;62.5122;0
20171102034642114_CIIRC-R1_snap.fits;83.9385;26484.4;106.863;0
20171102034742188_CIIRC-R1_snap.fits;86.092;26500.5;85.0043;0
20171102034842263_CIIRC-R1_snap.fits;88.6557;26491.7;67.0362;0
20171102034942338_CIIRC-R1_snap.fits;94.178;26540;89.4927;0
20171102035042412_CIIRC-R1_snap.fits;103.989;26512.2;64.6871;0
20171102035142487_CIIRC-R1_snap.fits;93.3884;26475.6;73.95;0
20171102035242562_CIIRC-R1_snap.fits;95.777;26534.2;96.489;0
20171102035342636_CIIRC-R1_snap.fits;85.9482;26453.6;92.1908;0
20171102035444076_CIIRC-R1_met.fits;104.936;26499;256.182;0.170667
20171102035442711_CIIRC-R1_snap.fits;88.4791;26450.7;75.7673;0
20171102035542786_CIIRC-R1_snap.fits;97.1914;26453.6;85.8549;0
20171102035642860_CIIRC-R1_snap.fits;86.0988;26455.1;89.2689;0
20171102035742935_CIIRC-R1_snap.fits;82.6829;26466.8;86.6457;0
20171102035843010_CIIRC-R1_snap.fits;96.6619;26534.2;88.96;0
20171102035943084_CIIRC-R1_snap.fits;93.8727;26513.7;83.4201;0
