# file name; noise; peak f.; mag.; duration
20171102130113580_CIIRC-R1_met.fits;37.1843;26523.9;112.51;0.170667
20171102130023404_CIIRC-R1_snap.fits;32.0498;26504.9;35.2806;0
20171102130202562_CIIRC-R1_met.fits;34.1618;26509.3;71.451;0.170667
20171102130123479_CIIRC-R1_snap.fits;37.8963;26484.4;32.371;0
20171102130226455_CIIRC-R1_met.fits;38.3835;26490.2;109.152;0.170667
20171102130223554_CIIRC-R1_snap.fits;36.5535;26452.1;33.0399;0
20171102130323628_CIIRC-R1_snap.fits;31.8137;26493.2;36.7623;0
20171102130423703_CIIRC-R1_snap.fits;34.9356;26531.2;41.9274;0
20171102130559788_CIIRC-R1_met.fits;31.352;26487.3;72.2505;1.19467
20171102130523778_CIIRC-R1_snap.fits;37.6884;26459.5;35.8917;0
20171102130623852_CIIRC-R1_snap.fits;44.1992;26543;30.495;0
20171102130723927_CIIRC-R1_snap.fits;38.3788;26543;36.6779;0
20171102130824002_CIIRC-R1_snap.fits;35.4976;26516.6;25.5374;0
20171102130924076_CIIRC-R1_snap.fits;36.3178;26484.4;29.9085;0
20171102131024151_CIIRC-R1_snap.fits;40.1804;26541.5;42.2738;0
20171102131124226_CIIRC-R1_snap.fits;39.3929;26538.6;32.5699;0
20171102131236247_CIIRC-R1_met.fits;42.5303;26518.1;116.468;1.36533
20171102131224300_CIIRC-R1_snap.fits;41.6498;26462.4;37.1535;0
20171102131324375_CIIRC-R1_snap.fits;43.5036;26506.3;43.3582;0
20171102131438615_CIIRC-R1_met.fits;39.8997;26513.7;102.899;0.512
20171102131443735_CIIRC-R1_met.fits;38.9016;26506.3;365.326;0.341333
20171102131424450_CIIRC-R1_snap.fits;39.9964;26458;39.7813;0
20171102131524524_CIIRC-R1_snap.fits;39.7486;26487.3;31.9047;0
20171102131624599_CIIRC-R1_snap.fits;38.5741;26491.7;38.0509;0
20171102131724674_CIIRC-R1_snap.fits;37.6538;26496.1;28.5769;0
20171102131827138_CIIRC-R1_met.fits;38.1582;26502;103.06;0.853333
20171102131824748_CIIRC-R1_snap.fits;39.0415;26515.1;33.7501;0
20171102131924823_CIIRC-R1_snap.fits;45.7943;26493.2;30.8578;0
20171102132040428_CIIRC-R1_met.fits;42.8029;26525.4;96.7998;0.170667
20171102132024898_CIIRC-R1_snap.fits;37.9732;26456.5;31.5088;0
20171102132124972_CIIRC-R1_snap.fits;33.9262;26477.1;33.9179;0
20171102132225047_CIIRC-R1_snap.fits;36.2523;26485.8;38.2461;0
20171102132325122_CIIRC-R1_snap.fits;40.7053;26459.5;35.002;0
20171102132458818_CIIRC-R1_met.fits;39.8198;26522.5;579.32;0.341333
20171102132425196_CIIRC-R1_snap.fits;47.0126;26528.3;47.7034;0
20171102132525271_CIIRC-R1_snap.fits;48.6254;26506.3;32.0896;0
20171102132625346_CIIRC-R1_snap.fits;47.5006;26544.4;33.2655;0
20171102132725420_CIIRC-R1_snap.fits;44.0652;26529.8;42.1879;0
20171102132825495_CIIRC-R1_snap.fits;44.9089;26528.3;41.0876;0
20171102132925570_CIIRC-R1_snap.fits;39.9372;26494.6;33.8095;0
20171102133025644_CIIRC-R1_snap.fits;45.6561;26496.1;42.0338;0
20171102133125719_CIIRC-R1_snap.fits;39.1902;26525.4;36.9931;0
20171102133225794_CIIRC-R1_snap.fits;39.7201;26537.1;26.7198;0
20171102133325868_CIIRC-R1_snap.fits;43.2118;26456.5;42.3405;0
20171102133425943_CIIRC-R1_snap.fits;43.9524;26513.7;43.8445;0
20171102133526018_CIIRC-R1_snap.fits;38.622;26541.5;34.2971;0
20171102133649644_CIIRC-R1_met.fits;44.4464;26468.3;130.818;0.170667
20171102133626092_CIIRC-R1_snap.fits;44.8546;26493.2;33.5083;0
20171102133726167_CIIRC-R1_snap.fits;39.0754;26545.9;33.1141;0
20171102133826242_CIIRC-R1_snap.fits;38.5597;26499;30.4889;0
20171102133926316_CIIRC-R1_snap.fits;27.9678;26528.3;37.7632;0
20171102134026391_CIIRC-R1_snap.fits;47.4864;26509.3;35.547;0
20171102134126466_CIIRC-R1_snap.fits;39.1087;26460.9;39.8107;0
20171102134319106_CIIRC-R1_met.fits;41.9877;26458;489.047;0.512
20171102134226540_CIIRC-R1_snap.fits;49.1206;26459.5;40.7748;0
20171102134326615_CIIRC-R1_snap.fits;42.2616;26496.1;30.2091;0
20171102134426690_CIIRC-R1_snap.fits;47.4547;26458;38.129;0
20171102134526764_CIIRC-R1_snap.fits;41.216;26465.3;42.4451;0
20171102134626839_CIIRC-R1_snap.fits;50.2243;26468.3;41.6131;0
20171102134726914_CIIRC-R1_snap.fits;43.5136;26475.6;40.7386;0
20171102134826988_CIIRC-R1_snap.fits;41.4911;26521;39.6068;0
20171102134927063_CIIRC-R1_snap.fits;48.0729;26459.5;34.4816;0
20171102135027138_CIIRC-R1_snap.fits;45.3764;26484.4;29.6045;0
20171102135127212_CIIRC-R1_snap.fits;43.3307;26496.1;29.4255;0
20171102135227287_CIIRC-R1_snap.fits;44.6742;26471.2;44.2817;0
20171102135327362_CIIRC-R1_snap.fits;45.1382;26506.3;41.1533;0
20171102135427436_CIIRC-R1_snap.fits;43.2889;26472.7;38.2786;0
20171102135604716_CIIRC-R1_met.fits;42.4957;26507.8;144.199;0.341333
20171102135607788_CIIRC-R1_met.fits;38.7816;26485.8;117.513;0.170667
20171102135527511_CIIRC-R1_snap.fits;42.0497;26462.4;39.083;0
20171102135627586_CIIRC-R1_snap.fits;50.2139;26522.5;31.2537;0
20171102135727660_CIIRC-R1_snap.fits;45.3237;26474.1;43.0516;0
20171102135827735_CIIRC-R1_snap.fits;52.4151;26521;47.7904;0
20171102135927810_CIIRC-R1_snap.fits;45.38;26459.5;51.4762;0
