# file name; noise; peak f.; mag.; duration
20171102200054764_CIIRC-R1_snap.fits;31.7167;26547.4;27.0805;0
20171102200154839_CIIRC-R1_snap.fits;34.4428;26497.6;29.0566;0
20171102200254914_CIIRC-R1_snap.fits;25.8197;26500.5;23.7952;0
20171102200354988_CIIRC-R1_snap.fits;29.9422;26466.8;26.0299;0
20171102200455063_CIIRC-R1_snap.fits;28.177;26466.8;20.2948;0
20171102200555138_CIIRC-R1_snap.fits;33.7626;26466.8;31.732;0
20171102200655212_CIIRC-R1_snap.fits;32.8701;26462.4;24.1204;0
20171102200755287_CIIRC-R1_snap.fits;28.1028;26544.4;25.4628;0
20171102200855362_CIIRC-R1_snap.fits;17.1535;26468.3;12.755;0
20171102200955436_CIIRC-R1_snap.fits;18.1277;26452.1;21.7451;0
20171102201055511_CIIRC-R1_snap.fits;17.9332;26491.7;16.7144;0
20171102201155586_CIIRC-R1_snap.fits;17.6462;26497.6;17.7388;0
20171102201255660_CIIRC-R1_snap.fits;27.5794;26526.9;21.4492;0
20171102201407682_CIIRC-R1_met.fits;22.8277;26512.2;63.9069;0.170667
20171102201355735_CIIRC-R1_snap.fits;21.0144;26516.6;21.6151;0
20171102201455810_CIIRC-R1_snap.fits;22.042;26469.7;18.2582;0
20171102201555884_CIIRC-R1_snap.fits;27.8076;26523.9;27.3509;0
20171102201655959_CIIRC-R1_snap.fits;25.1531;26493.2;23.1305;0
20171102201756034_CIIRC-R1_snap.fits;26.7401;26521;24.8729;0
20171102201856108_CIIRC-R1_snap.fits;15.2921;26494.6;12.3326;0
20171102201956183_CIIRC-R1_snap.fits;19.9622;26544.4;17.392;0
20171102202115884_CIIRC-R1_met.fits;21.6915;26490.2;65.0948;0.170667
20171102202056258_CIIRC-R1_snap.fits;22.6701;26450.7;25.0673;0
20171102202156332_CIIRC-R1_snap.fits;21.573;26503.4;21.8731;0
20171102202256407_CIIRC-R1_snap.fits;20.84;26471.2;18.0452;0
20171102202356482_CIIRC-R1_snap.fits;21.2648;26477.1;24.3687;0
20171102202456556_CIIRC-R1_snap.fits;26.6963;26540;21.2663;0
20171102202647319_CIIRC-R1_met.fits;27.7051;26499;70.5911;0.170667
20171102202556631_CIIRC-R1_snap.fits;31.7577;26506.3;28.5132;0
20171102202656706_CIIRC-R1_snap.fits;26.1771;26547.4;27.4012;0
20171102202756780_CIIRC-R1_snap.fits;26.1306;26453.6;23.5448;0
20171102202856855_CIIRC-R1_snap.fits;26.7758;26521;29.9981;0
20171102202956930_CIIRC-R1_snap.fits;29.7409;26462.4;27.2908;0
20171102203057004_CIIRC-R1_snap.fits;32.6343;26455.1;30.5242;0
20171102203157079_CIIRC-R1_snap.fits;28.345;26475.6;20.1055;0
20171102203257154_CIIRC-R1_snap.fits;26.9908;26478.5;23.7393;0
20171102203357228_CIIRC-R1_snap.fits;27.0709;26487.3;26.4793;0
20171102203457303_CIIRC-R1_snap.fits;27.0353;26487.3;32.5309;0
20171102203557378_CIIRC-R1_snap.fits;31.8126;26534.2;21.958;0
20171102203657452_CIIRC-R1_snap.fits;29.9171;26541.5;30.0425;0
20171102203757527_CIIRC-R1_snap.fits;31.199;26537.1;25.5083;0
20171102203857602_CIIRC-R1_snap.fits;27.4438;26484.4;29.128;0
20171102203957676_CIIRC-R1_snap.fits;28.6198;26449.2;23.0949;0
20171102204057751_CIIRC-R1_snap.fits;26.5775;26494.6;31.0054;0
20171102204157826_CIIRC-R1_snap.fits;29.8338;26466.8;23.2175;0
20171102204257900_CIIRC-R1_snap.fits;26.3975;26521;24.8816;0
20171102204357975_CIIRC-R1_snap.fits;28.2784;26453.6;28.3942;0
20171102204458050_CIIRC-R1_snap.fits;27.0414;26540;23.5105;0
20171102204558124_CIIRC-R1_snap.fits;28.8237;26529.8;19.0594;0
20171102204658199_CIIRC-R1_snap.fits;26.584;26516.6;22.6309;0
20171102204758274_CIIRC-R1_snap.fits;19.0899;26507.8;17.6024;0
20171102204945964_CIIRC-R1_met.fits;22.3501;26493.2;92.0164;0.170667
20171102204858348_CIIRC-R1_snap.fits;24.6656;26515.1;22.6649;0
20171102204958423_CIIRC-R1_snap.fits;27.5955;26471.2;29.4017;0
20171102205058498_CIIRC-R1_snap.fits;31.6965;26534.2;26.7492;0
20171102205158572_CIIRC-R1_snap.fits;31.7382;26471.2;25.797;0
20171102205258647_CIIRC-R1_snap.fits;28.2868;26535.6;28.484;0
20171102205358722_CIIRC-R1_snap.fits;19.3115;26535.6;14.4898;0
20171102205542828_CIIRC-R1_met.fits;16.0657;26496.1;35.8244;0.170667
20171102205458796_CIIRC-R1_snap.fits;14.6872;26474.1;14.5722;0
20171102205558871_CIIRC-R1_snap.fits;18.4856;26545.9;15.6585;0
20171102205658946_CIIRC-R1_snap.fits;14.7106;26502;15.6851;0
20171102205759020_CIIRC-R1_snap.fits;15.4933;26482.9;11.4485;0
20171102205859095_CIIRC-R1_snap.fits;17.21;26481.4;14.5203;0
20171102205959170_CIIRC-R1_snap.fits;17.8043;26474.1;12.7864;0
