# file name; noise; peak f.; mag.; duration
20171102150032364_CIIRC-R1_snap.fits;28.5313;26465.3;37.7898;0
20171102150132439_CIIRC-R1_snap.fits;38.1934;26484.4;25.8473;0
20171102150232514_CIIRC-R1_snap.fits;38.5483;26465.3;35.3864;0
20171102150416620_CIIRC-R1_met.fits;39.2758;26506.3;97.7976;0.341333
20171102150332588_CIIRC-R1_snap.fits;32.6273;26477.1;32.2499;0
20171102150432663_CIIRC-R1_snap.fits;40.1973;26487.3;45.9142;0
20171102150532738_CIIRC-R1_snap.fits;35.3508;26515.1;41.0799;0
20171102150632812_CIIRC-R1_snap.fits;50.1685;26540;36.1817;0
20171102150732887_CIIRC-R1_snap.fits;46.6826;26497.6;38.1878;0
20171102150832962_CIIRC-R1_snap.fits;48.2437;26518.1;49.5367;0
20171102150933036_CIIRC-R1_snap.fits;48.9165;26491.7;50.8849;0
20171102151033111_CIIRC-R1_snap.fits;49.913;26538.6;52.5913;0
20171102151133186_CIIRC-R1_snap.fits;59.1678;26466.8;44.9006;0
20171102151251863_CIIRC-R1_met.fits;49.3983;26490.2;127.918;0.682667
20171102151233260_CIIRC-R1_snap.fits;46.4607;26450.7;45.8696;0
20171102151333335_CIIRC-R1_snap.fits;47.9407;26507.8;41.9434;0
20171102151433410_CIIRC-R1_snap.fits;11.426;26538.6;10.6658;0
20171102151533484_CIIRC-R1_snap.fits;12.788;26506.3;10.2151;0
20171102151633559_CIIRC-R1_snap.fits;11.0401;26450.7;10.868;0
20171102151733634_CIIRC-R1_snap.fits;14.2399;26496.1;10.0272;0
20171102151833708_CIIRC-R1_snap.fits;12.8852;26500.5;10.7861;0
20171102151933783_CIIRC-R1_snap.fits;13.8222;26538.6;11.0248;0
20171102152033858_CIIRC-R1_snap.fits;16.9776;26529.8;16.8288;0
20171102152133932_CIIRC-R1_snap.fits;16.2203;26485.8;16.0841;0
20171102152234007_CIIRC-R1_snap.fits;15.2134;26462.4;12.7881;0
20171102152334082_CIIRC-R1_snap.fits;13.0895;26526.9;11.7459;0
20171102152434156_CIIRC-R1_snap.fits;13.273;26507.8;13.4623;0
20171102152534231_CIIRC-R1_snap.fits;13.7325;26516.6;11.1118;0
20171102152634306_CIIRC-R1_snap.fits;12.3005;26526.9;11.3253;0
20171102152734380_CIIRC-R1_snap.fits;14.26;26477.1;12.9411;0
20171102152834455_CIIRC-R1_snap.fits;13.0143;26528.3;8.15642;0
20171102152932140_CIIRC-R1_met.fits;13.0878;26499;34.1669;0.170667
20171102152934530_CIIRC-R1_snap.fits;12.8777;26482.9;13.0668;0
20171102153034604_CIIRC-R1_snap.fits;11.6463;26485.8;10.5728;0
20171102153134679_CIIRC-R1_snap.fits;9.92386;26490.2;13.2304;0
20171102153234754_CIIRC-R1_snap.fits;12.8564;26521;10.7016;0
20171102153334828_CIIRC-R1_snap.fits;12.035;26475.6;9.51584;0
20171102153434903_CIIRC-R1_snap.fits;11.1298;26513.7;11.9512;0
20171102153534978_CIIRC-R1_snap.fits;14.1294;26543;11.7116;0
20171102153635052_CIIRC-R1_snap.fits;13.4779;26499;12.9718;0
20171102153735127_CIIRC-R1_snap.fits;11.0054;26481.4;11.7832;0
20171102153835202_CIIRC-R1_snap.fits;13.0211;26537.1;10.4649;0
20171102153935276_CIIRC-R1_snap.fits;11.0865;26469.7;13.2739;0
20171102154035351_CIIRC-R1_snap.fits;12.8257;26481.4;9.30653;0
20171102154135426_CIIRC-R1_snap.fits;10.0145;26494.6;11.1498;0
20171102154235500_CIIRC-R1_snap.fits;11.3146;26537.1;10.49;0
20171102154335575_CIIRC-R1_snap.fits;13.6916;26510.7;11.8109;0
20171102154435650_CIIRC-R1_snap.fits;13.5295;26503.4;11.8189;0
20171102154535724_CIIRC-R1_snap.fits;13.6252;26528.3;11.9026;0
20171102154635799_CIIRC-R1_snap.fits;12.608;26491.7;13.5277;0
20171102154735874_CIIRC-R1_snap.fits;12.3438;26493.2;8.93076;0
20171102154835948_CIIRC-R1_snap.fits;13.7508;26465.3;10.4733;0
20171102154936023_CIIRC-R1_snap.fits;12.9023;26529.8;9.63932;0
20171102155036098_CIIRC-R1_snap.fits;11.1915;26471.2;11.9363;0
20171102155136172_CIIRC-R1_snap.fits;13.936;26537.1;9.81542;0
20171102155236247_CIIRC-R1_snap.fits;13.7753;26512.2;11.2752;0
20171102155336322_CIIRC-R1_snap.fits;13.2192;26513.7;10.3907;0
20171102155436396_CIIRC-R1_snap.fits;12.9203;26496.1;9.7903;0
20171102155536471_CIIRC-R1_snap.fits;12.7613;26497.6;12.6042;0
20171102155636546_CIIRC-R1_snap.fits;12.3496;26506.3;10.5576;0
20171102155736620_CIIRC-R1_snap.fits;14.0174;26526.9;12.0892;0
20171102155836695_CIIRC-R1_snap.fits;11.5536;26484.4;12.4535;0
20171102155936770_CIIRC-R1_snap.fits;11.7669;26504.9;13.2432;0
