# file name; noise; peak f.; mag.; duration
20171102170041324_CIIRC-R1_snap.fits;13.2164;26537.1;12.0297;0
20171102170141399_CIIRC-R1_snap.fits;10.2849;26468.3;9.42649;0
20171102170241474_CIIRC-R1_snap.fits;13.2934;26491.7;11.7022;0
20171102170341548_CIIRC-R1_snap.fits;10.4598;26519.5;10.6305;0
20171102170510978_CIIRC-R1_met.fits;11.6834;26538.6;29.1998;8.53333
20171102170441623_CIIRC-R1_snap.fits;13.3358;26468.3;9.53158;0
20171102170541698_CIIRC-R1_snap.fits;13.0871;26462.4;11.6585;0
20171102170641772_CIIRC-R1_snap.fits;12.8875;26499;12.0249;0
20171102170741847_CIIRC-R1_snap.fits;12.5057;26493.2;10.7224;0
20171102170841922_CIIRC-R1_snap.fits;12.8022;26509.3;12.0563;0
20171102170941996_CIIRC-R1_snap.fits;13.3846;26516.6;9.87541;0
20171102171042071_CIIRC-R1_snap.fits;11.6245;26459.5;12.0653;0
20171102171142146_CIIRC-R1_snap.fits;13.4462;26515.1;10.3117;0
20171102171242220_CIIRC-R1_snap.fits;11.8506;26541.5;10.1835;0
20171102171342295_CIIRC-R1_snap.fits;11.595;26496.1;11.9208;0
20171102171442370_CIIRC-R1_snap.fits;11.4342;26540;9.5398;0
20171102171542444_CIIRC-R1_snap.fits;11.8169;26490.2;9.08256;0
20171102171730988_CIIRC-R1_met.fits;14.3069;26481.4;39.5617;0.170667
20171102171642519_CIIRC-R1_snap.fits;10.9868;26516.6;12.7435;0
20171102171742594_CIIRC-R1_snap.fits;11.0159;26510.7;10.8031;0
20171102171842668_CIIRC-R1_snap.fits;13.2947;26532.7;8.17265;0
20171102171942743_CIIRC-R1_snap.fits;13.1809;26529.8;13.7709;0
20171102172042818_CIIRC-R1_snap.fits;14.339;26509.3;9.21566;0
20171102172142892_CIIRC-R1_snap.fits;12.6475;26480;12.3628;0
20171102172325975_CIIRC-R1_met.fits;11.1987;26504.9;24.6518;0.512
20171102172242967_CIIRC-R1_snap.fits;11.6636;26547.4;13;0
20171102172433218_CIIRC-R1_met.fits;11.1967;26531.2;23.9547;0.170667
20171102172343042_CIIRC-R1_snap.fits;12.6184;26534.2;11.6049;0
20171102172443116_CIIRC-R1_snap.fits;11.8615;26506.3;9.37324;0
20171102172543191_CIIRC-R1_snap.fits;14.4485;26485.8;11.3803;0
20171102172643266_CIIRC-R1_snap.fits;15.2715;26532.7;11.3752;0
20171102172743340_CIIRC-R1_snap.fits;13.9375;26458;11.2122;0
20171102172843415_CIIRC-R1_snap.fits;12.2664;26497.6;10.7877;0
20171102172943490_CIIRC-R1_snap.fits;15.6138;26474.1;13.6099;0
20171102173043564_CIIRC-R1_snap.fits;14.0428;26506.3;11.5436;0
20171102173143639_CIIRC-R1_snap.fits;13.975;26535.6;12.0107;0
20171102173243714_CIIRC-R1_snap.fits;12.9594;26538.6;10.7869;0
20171102173343788_CIIRC-R1_snap.fits;15.8179;26499;11.9749;0
20171102173443863_CIIRC-R1_snap.fits;12.149;26450.7;11.5298;0
20171102173543938_CIIRC-R1_snap.fits;16.2859;26481.4;12.3138;0
20171102173644012_CIIRC-R1_snap.fits;12.4736;26456.5;11.6023;0
20171102173828802_CIIRC-R1_met.fits;13.8733;26510.7;31.8921;0.682667
20171102173744087_CIIRC-R1_snap.fits;12.318;26465.3;11.6064;0
20171102173844162_CIIRC-R1_snap.fits;12.8805;26463.9;11.6328;0
20171102173944236_CIIRC-R1_snap.fits;13.048;26507.8;11.7667;0
20171102174044311_CIIRC-R1_snap.fits;12.6377;26450.7;11.195;0
20171102174144386_CIIRC-R1_snap.fits;13.1038;26458;11.4657;0
20171102174244460_CIIRC-R1_snap.fits;11.8838;26522.5;11.2377;0
20171102174344535_CIIRC-R1_snap.fits;13.8404;26543;10.2684;0
20171102174444610_CIIRC-R1_snap.fits;14.4943;26512.2;9.92389;0
20171102174544684_CIIRC-R1_snap.fits;11.1829;26455.1;11.8817;0
20171102174644759_CIIRC-R1_snap.fits;12.4525;26484.4;12.5103;0
20171102174744834_CIIRC-R1_snap.fits;12.7716;26534.2;12.3488;0
20171102174844908_CIIRC-R1_snap.fits;12.1341;26531.2;13.1723;0
20171102174944983_CIIRC-R1_snap.fits;11.3267;26538.6;15.0255;0
20171102175045058_CIIRC-R1_snap.fits;11.4989;26485.8;12.4609;0
20171102175145132_CIIRC-R1_snap.fits;12.6995;26502;11.8433;0
20171102175245207_CIIRC-R1_snap.fits;15.0957;26545.9;13.8256;0
20171102175345282_CIIRC-R1_snap.fits;12.5879;26493.2;9.21749;0
20171102175445356_CIIRC-R1_snap.fits;16.803;26502;9.3706;0
20171102175545431_CIIRC-R1_snap.fits;12.5862;26477.1;9.09404;0
20171102175645506_CIIRC-R1_snap.fits;11.7088;26494.6;13.5223;0
20171102175745580_CIIRC-R1_snap.fits;10.6156;26487.3;10.7734;0
20171102175845655_CIIRC-R1_snap.fits;14.3886;26499;14.0717;0
20171102175945730_CIIRC-R1_snap.fits;13.2724;26512.2;11.2833;0
